"mp","date","type","constituency","party"
"Dennis Turner","1990-03-15","Proposed","Wolverhampton South East",""
"Dennis Skinner","1990-03-16","Signed","Bolsover",""
"Harry Barnes","1990-03-16","Signed","North East Derbyshire",""
"John Cummings","1990-03-16","Signed","Easington",""
"Alan Meale","1990-03-16","Signed","Mansfield",""
"Martin Redmond","1990-03-19","Signed","Don Valley",""
"Peter Hardy","1990-03-19","Signed","Wentworth",""
"Bill Michie","1990-03-19","Signed","Sheffield, Heeley",""
"Lawrence Cunliffe","1990-03-19","Signed","Leigh",""
"John Garrett","1990-03-19","Signed","Norwich South",""
"Win Griffiths","1990-03-20","Signed","Bridgend",""
"John Battle","1990-03-20","Signed","Leeds West",""
"Roy Hughes","1990-03-21","Signed","Newport East",""
"Terry Davis","1990-03-21","Signed","Birmingham, Hodge Hill",""
"Tony Banks","1990-03-21","Signed","Newham North West",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"Keith Bradley","1990-03-27","Signed","Manchester, Withington",""
"Gerry Steinberg","1990-03-27","Signed","Durham, City of",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Jack Thompson","1990-03-28","Signed","Wansbeck",""
"Dawn Primarolo","1990-03-29","Signed","Bristol South",""
"Mo Mowlam","1990-03-29","Signed","Redcar",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Allan Rogers","1990-04-18","Signed","Rhondda",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"Elliot Morley","1990-04-26","Signed","Glanford and Scunthorpe",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Joan Ruddock","1990-04-30","Signed","Lewisham, Deptford",""
"Tom Cox","1990-05-01","Signed","Tooting",""
"Norman Buchan","","Withdrawn","",""
