"mp","date","type","constituency","party"
"Peter Pike","1990-04-25","Proposed","Burnley",""
"Alan Meale","1990-04-25","Signed","Mansfield",""
"Terry Patchett","1990-04-25","Signed","Barnsley East",""
"Austin Mitchell","1990-04-25","Signed","Great Grimsby",""
"Stan Orme","1990-04-25","Signed","Salford East",""
"Richard Caborn","1990-04-25","Signed","Sheffield Central",""
"Jim Cousins","1990-04-25","Signed","Newcastle upon Tyne Central",""
"Ron Davies","1990-04-25","Signed","Caerphilly",""
"Kenneth Eastham","1990-04-25","Signed","Manchester, Blackley",""
"Derek Fatchett","1990-04-25","Signed","Leeds Central",""
"Norman Godman","1990-04-25","Signed","Greenock and Port Glasgow",""
"Hilary Armstrong","1990-04-25","Signed","North West Durham",""
"Kevin Barron","1990-04-25","Signed","Rother Valley",""
"John Battle","1990-04-25","Signed","Leeds West",""
"David Blunkett","1990-04-25","Signed","Sheffield, Brightside",""
"David Steel","1990-04-25","Signed","Tweeddale, Ettrick and Lauderdale",""
"Peter Temple-Morris","1990-04-25","Signed","Leominster",""
"Ian McCartney","1990-04-25","Signed","Makerfield",""
"William McKelvey","1990-04-25","Signed","Kilmarnock & Loudoun",""
"Tom Pendry","1990-04-25","Signed","Stalybridge & Hyde",""
"Allan Rogers","1990-04-25","Signed","Rhondda",""
"Ernie Ross","1990-04-25","Signed","Dundee West",""
"Clare Short","1990-04-25","Signed","Birmingham, Ladywood",""
"David Hinchliffe","1990-04-25","Signed","Wakefield",""
"George Howarth","1990-04-25","Signed","Knowsley North",""
"Doug Hoyle","1990-04-25","Signed","Warrington North",""
"Robert Hughes","1990-04-25","Signed","Aberdeen North",""
"Robert Litherland","1990-04-25","Signed","Manchester Central",""
"Tony Lloyd","1990-04-25","Signed","Stretford",""
"Geoffrey Lofthouse","1990-04-25","Signed","Pontefract & Castleford",""
"Jim Marshall","1990-04-25","Signed","Leicester South",""
"John McAllion","1990-04-25","Signed","Dundee East",""
"David Lambie","1990-04-26","Signed","Cunninghame South",""
"Jimmy Dunnachie","1990-04-26","Signed","Glasgow, Pollok",""
"John Evans","1990-04-26","Signed","St Helens North",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"David Knox","1990-04-30","Signed","Staffordshire Moorlands",""
"Donald Anderson","1990-04-30","Signed","Swansea East",""
"Andrew Faulds","1990-04-30","Signed","Warley East",""
"Win Griffiths","1990-04-30","Signed","Bridgend",""
"Tim Rathbone","1990-05-01","Signed","Lewes",""
"Menzies Campbell","1990-05-01","Signed","Fife North East",""
"Gerry Steinberg","1990-05-01","Signed","Durham, City of",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Terry Davis","1990-05-02","Signed","Birmingham, Hodge Hill",""
"Peter Hardy","1990-05-02","Signed","Wentworth",""
"Chris Smith","1990-05-02","Signed","Islington South & Finsbury",""
"Calum MacDonald","1990-05-17","Signed","Na h-Eileanan an Iar",""
"Ken Livingstone","1990-05-18","Signed","Brent East",""
"Tom Cox","1990-05-18","Signed","Tooting",""
"Charles Kennedy","1990-06-05","Signed","Ross and Cromarty and Skye",""
"Geraint Howells","1990-06-08","Signed","Ceredigion and Pembroke North",""
"Ronnie Fearn","1990-07-02","Signed","Southport",""
"Martyn Jones","1990-07-18","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
