"mp","date","type","constituency","party"
"David Steel","1990-10-17","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Richard Caborn","1990-10-17","Signed","Sheffield Central",""
"John McAllion","1990-10-18","Signed","Dundee East",""
"William McKelvey","1990-10-18","Signed","Kilmarnock & Loudoun",""
"Norman Godman","1990-10-18","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-10-18","Signed","Bridgend",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Ernie Ross","1990-10-18","Signed","Dundee West",""
"Terry Davis","1990-10-22","Signed","Birmingham, Hodge Hill",""
"Andrew Faulds","1990-10-22","Signed","Warley East",""
"Frank Field","1990-10-22","Signed","Birkenhead",""
"John Home Robertson","1990-10-23","Signed","East Lothian",""
"Jim Wallace","1990-10-23","Signed","Orkney & Shetland",""
"Margaret Ewing","1990-10-23","Signed","Moray",""
"Harry Ewing","1990-10-23","Signed","Falkirk East",""
"Jimmy Dunnachie","1990-10-23","Signed","Glasgow, Pollok",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Ken Livingstone","1990-10-23","Signed","Brent East",""
"Terry Lewis","1990-10-23","Signed","Worsley",""
"Robert Hughes","1990-10-23","Signed","Aberdeen North",""
"Clare Short","1990-10-23","Signed","Birmingham, Ladywood",""
"John Evans","1990-10-24","Signed","St Helens North",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Kate Hoey","1990-10-24","Signed","Vauxhall",""
"Alex Salmond","1990-10-25","Signed","Banff & Buchan",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Matthew Taylor","1990-10-26","Signed","Truro",""
"John Fraser","1990-10-29","Signed","Norwood",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"David Blunkett","1990-10-29","Signed","Sheffield, Brightside",""
"Paul Flynn","1990-10-29","Signed","Newport West",""
"Robin Corbett","1990-10-29","Signed","Birmingham, Erdington",""
"John Smith","1990-10-29","Signed","Vale of Glamorgan",""
"Joan Ruddock","1990-10-29","Signed","Lewisham, Deptford",""
"Peter Pike","1990-10-29","Signed","Burnley",""
"Geoffrey Robinson","1990-10-30","Signed","Coventry North West",""
"Peter Snape","1990-10-30","Signed","West Bromwich East",""
"Alice Mahon","1990-10-30","Signed","Halifax",""
"Graham Allen","1990-10-30","Signed","Nottingham North",""
"Gerry Bermingham","1990-10-30","Signed","St Helens South",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
"Bruce Grocott","1990-10-31","Signed","Wrekin, The",""
"Hilary Armstrong","1990-10-31","Signed","North West Durham",""
