"mp","date","type","constituency","party"
"Alice Mahon","1990-07-24","Proposed","Halifax",""
"Gwyneth Dunwoody","1990-07-24","Signed","Crewe & Nantwich",""
"Peter Pike","1990-07-24","Signed","Burnley",""
"Kenneth Eastham","1990-07-24","Signed","Manchester, Blackley",""
"John Evans","1990-07-24","Signed","St Helens North",""
"Derek Fatchett","1990-07-24","Signed","Leeds Central",""
"Maria Fyfe","1990-07-24","Signed","Glasgow, Maryhill",""
"Llin Golding","1990-07-24","Signed","Newcastle-under-Lyme",""
"Kevin Barron","1990-07-24","Signed","Rother Valley",""
"Tony Benn","1990-07-24","Signed","Chesterfield",""
"Paul Boateng","1990-07-24","Signed","Brent South",""
"Gerry Steinberg","1990-07-24","Signed","Durham, City of",""
"Keith Vaz","1990-07-24","Signed","Leicester East",""
"Joan Walley","1990-07-24","Signed","Stoke-on-Trent North",""
"Mike Watson","1990-07-24","Signed","Glasgow Central",""
"Alan Wynne Williams","1990-07-24","Signed","Carmarthen",""
"Audrey Wise","1990-07-24","Signed","Preston",""
"Robert Litherland","1990-07-24","Signed","Manchester Central",""
"Ron Davies","1990-07-24","Signed","Caerphilly",""
"Dawn Primarolo","1990-07-24","Signed","Bristol South",""
"Dennis Skinner","1990-07-24","Signed","Bolsover",""
"David Hinchliffe","1990-07-24","Signed","Wakefield",""
"George Howarth","1990-07-24","Signed","Knowsley North",""
"Eddie Loyden","1990-07-24","Signed","Liverpool, Garston",""
"Ian McCartney","1990-07-24","Signed","Makerfield",""
"Keith Bradley","1990-07-24","Signed","Manchester, Withington",""
"James Callaghan","1990-07-24","Signed","Heywood & Middleton",""
"Ronnie Campbell","1990-07-24","Signed","Blyth Valley",""
"David Clelland","1990-07-24","Signed","Tyne Bridge",""
"Harry Cohen","1990-07-24","Signed","Leyton",""
"Bob Cryer","1990-07-24","Signed","Bradford South",""
"John Cummings","1990-07-24","Signed","Easington",""
"William McKelvey","1990-07-25","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1990-07-25","Signed","North East Derbyshire",""
"Terry Davis","1990-07-25","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1990-07-25","Signed","Sheffield, Heeley",""
"Alan Meale","1990-07-25","Signed","Mansfield",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Robert Hughes","1990-07-25","Signed","Aberdeen North",""
"Alex Salmond","1990-07-25","Signed","Banff & Buchan",""
"Ernie Ross","1990-07-25","Signed","Dundee West",""
"Martin Redmond","1990-07-25","Signed","Don Valley",""
"John McAllion","1990-07-25","Signed","Dundee East",""
"Joan Ruddock","1990-07-26","Signed","Lewisham, Deptford",""
"Chris Smith","1990-07-26","Signed","Islington South & Finsbury",""
"Peter Hardy","1990-07-26","Signed","Wentworth",""
"Sylvia Heal","1990-07-26","Signed","Staffordshire Mid",""
"Alex Carlile","1990-09-06","Signed","Montgomery",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Michael Foot","1990-09-06","Signed","Blaenau Gwent",""
"Russell Johnston","1990-09-06","Signed","Inverness, Nairn and Lochaber",""
"Andrew Faulds","1990-09-07","Signed","Warley East",""
"Win Griffiths","1990-09-07","Signed","Bridgend",""
"Alun Michael","1990-10-15","Signed","Cardiff South & Penarth",""
"Jimmy Dunnachie","1990-10-16","Signed","Glasgow, Pollok",""
"John Battle","1990-10-16","Signed","Leeds West",""
"Joyce Quin","1990-10-17","Signed","Gateshead East",""
"Norman Godman","1990-10-17","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
