"mp","date","type","constituency","party"
"James Wray","1989-12-05","Proposed","Glasgow Provan",""
"John McAllion","1989-12-05","Signed","Dundee East",""
"Alan Meale","1989-12-05","Signed","Mansfield",""
"Jimmy Dunnachie","1989-12-05","Signed","Glasgow, Pollok",""
"George Galloway","1989-12-05","Signed","Glasgow Hillhead",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Joyce Quin","1989-12-06","Signed","Gateshead East",""
"Roland Boyes","1989-12-06","Signed","Houghton and Washington",""
"Keith Bradley","1989-12-06","Signed","Manchester, Withington",""
"Richard Caborn","1989-12-06","Signed","Sheffield Central",""
"Frank Cook","1989-12-06","Signed","Stockton North",""
"John Cummings","1989-12-06","Signed","Easington",""
"Harry Barnes","1989-12-06","Signed","North East Derbyshire",""
"Gerry Steinberg","1989-12-06","Signed","Durham, City of",""
"Alice Mahon","1989-12-07","Signed","Halifax",""
"Win Griffiths","1989-12-07","Signed","Bridgend",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Andrew Faulds","1989-12-12","Signed","Warley East",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
