"mp","date","type","constituency","party"
"George Galloway","1990-01-24","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-01-24","Signed","Dundee West",""
"Peter Pike","1990-01-25","Signed","Burnley",""
"Martin Redmond","1990-01-25","Signed","Don Valley",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Roy Hughes","1990-01-25","Signed","Newport East",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"John Cummings","1990-01-25","Signed","Easington",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Harry Barnes","1990-01-25","Signed","North East Derbyshire",""
"Keith Bradley","1990-01-26","Signed","Manchester, Withington",""
"Tony Lloyd","1990-01-26","Signed","Stretford",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Alice Mahon","1990-01-29","Signed","Halifax",""
"James Wray","1990-01-29","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1990-01-30","Signed","Glasgow, Pollok",""
"Dawn Primarolo","1990-01-31","Signed","Bristol South",""
"Mike Watson","1990-01-31","Signed","Glasgow Central",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Norman Buchan","","Withdrawn","",""
