"mp","date","type","constituency","party"
"John Evans","1989-12-06","Proposed","St Helens North",""
"George Howarth","1989-12-06","Signed","Knowsley North",""
"Robert Hughes","1989-12-06","Signed","Aberdeen North",""
"David Clelland","1989-12-06","Signed","Tyne Bridge",""
"Ron Davies","1989-12-06","Signed","Caerphilly",""
"Harry Barnes","1989-12-07","Signed","North East Derbyshire",""
"John Battle","1989-12-07","Signed","Leeds West",""
"Frank Cook","1989-12-07","Signed","Stockton North",""
"Bill Michie","1989-12-07","Signed","Sheffield, Heeley",""
"Alan Meale","1989-12-07","Signed","Mansfield",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Dennis Skinner","1989-12-07","Signed","Bolsover",""
"Ronnie Campbell","1989-12-08","Signed","Blyth Valley",""
"John Cummings","1989-12-08","Signed","Easington",""
"Ian McCartney","1989-12-11","Signed","Makerfield",""
"Lawrence Cunliffe","1989-12-11","Signed","Leigh",""
"William McKelvey","1989-12-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-12-11","Signed","Dundee East",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Jimmy Hood","1989-12-11","Signed","Clydesdale",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Ernie Ross","1989-12-11","Signed","Dundee West",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Martin Redmond","1989-12-11","Signed","Don Valley",""
"Robert Parry","1989-12-11","Signed","Liverpool, Riverside",""
"Peter Pike","1989-12-11","Signed","Burnley",""
"Norman Hogg","1989-12-11","Signed","Cumbernauld & Kilsyth",""
"Joyce Quin","1989-12-12","Signed","Gateshead East",""
"Alun Michael","1989-12-12","Signed","Cardiff South & Penarth",""
"Keith Bradley","1989-12-12","Signed","Manchester, Withington",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Gerry Steinberg","1989-12-12","Signed","Durham, City of",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Roy Hughes","1989-12-13","Signed","Newport East",""
"Win Griffiths","1989-12-13","Signed","Bridgend",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"Terry Patchett","1989-12-13","Signed","Barnsley East",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Donald Anderson","1990-01-08","Signed","Swansea East",""
"Andrew Faulds","1990-01-11","Signed","Warley East",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
