"mp","date","type","constituency","party"
"Peter Viggers","1990-10-16","Proposed","Gosport",""
"Martin Smyth","1990-10-16","Signed","Belfast South",""
"Menzies Campbell","1990-10-16","Signed","Fife North East",""
"Harry Ewing","1990-10-16","Signed","Falkirk East",""
"Norman Godman","1990-10-16","Signed","Greenock and Port Glasgow",""
"John Ward","1990-10-16","Signed","Poole",""
"John Taylor","1990-10-17","Signed","Strangford",""
"Nicholas Winterton","1990-10-17","Signed","Macclesfield",""
"Jim Wallace","1990-10-17","Signed","Orkney & Shetland",""
"David Trimble","1990-10-17","Signed","Upper Bann",""
"Roy Beggs","1990-10-17","Signed","East Antrim",""
"Christopher Gill","1990-10-17","Signed","Ludlow",""
"Ronnie Fearn","1990-10-17","Signed","Southport",""
"Jimmy Dunnachie","1990-10-17","Signed","Glasgow, Pollok",""
"Jonathan Sayeed","1990-10-17","Signed","Bristol East",""
"Robert Hughes","1990-10-17","Signed","Aberdeen North",""
"Peter Hardy","1990-10-17","Signed","Wentworth",""
"David Shaw","1990-10-17","Signed","Dover",""
"Maria Fyfe","1990-10-17","Signed","Glasgow, Maryhill",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Tommy Graham","1990-10-18","Signed","Renfrew West and Inverclyde",""
"Malcolm Bruce","1990-10-18","Signed","Gordon",""
"Graham Riddick","1990-10-22","Signed","Colne Valley",""
"David Knox","1990-10-22","Signed","Staffordshire Moorlands",""
"Clifford Forsythe","1990-10-22","Signed","South Antrim",""
"Jeremy Hanley","1990-10-22","Signed","Richmond and Barnes",""
"William McCrea","1990-10-23","Signed","Mid Ulster",""
"John Blackburn","1990-10-23","Signed","Dudley West",""
"Margaret Ewing","1990-10-23","Signed","Moray",""
"Ian Bruce","1990-10-23","Signed","South Dorset",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Terry Lewis","1990-10-23","Signed","Worsley",""
"Elizabeth Peacock","1990-10-23","Signed","Batley & Spen",""
"Colin Shepherd","1990-10-23","Signed","Hereford",""
"Geoffrey Lofthouse","1990-10-23","Signed","Pontefract & Castleford",""
"David Lambie","1990-10-23","Signed","Cunninghame South",""
"Gareth Wardell","1990-10-24","Signed","Gower",""
"Neville Trotter","1990-10-24","Signed","Tynemouth",""
"Gerry Steinberg","1990-10-24","Signed","Durham, City of",""
"Vivian Bendall","1990-10-24","Signed","Ilford North",""
"Anthony Durant","1990-10-24","Signed","Reading West",""
"Michael Clark","1990-10-24","Signed","Rochford",""
"Richard Page","1990-10-24","Signed","South West Hertfordshire",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Roger Moate","1990-10-24","Signed","Faversham",""
"Robin Squire","1990-10-24","Signed","Hornchurch",""
"Jerry Hayes","1990-10-24","Signed","Harlow",""
"John Home Robertson","1990-10-24","Signed","East Lothian",""
"Michael Lord","1990-10-24","Signed","Suffolk Central",""
"David Martin","1990-10-24","Signed","Portsmouth South",""
"Fergus Montgomery","1990-10-24","Signed","Altrincham and Sale",""
"Keith Mans","1990-10-24","Signed","Wyre",""
"Ray Michie","1990-10-24","Signed","Argyll & Bute",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Brian Wilson","1990-10-25","Signed","Cunninghame North",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Roger Gale","1990-10-25","Signed","North Thanet",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Willie Ross","1990-10-25","Signed","East Londonderry",""
"Tim Rathbone","1990-10-25","Signed","Lewes",""
"Geraint Howells","1990-10-29","Signed","Ceredigion and Pembroke North",""
"Alex Carlile","1990-10-29","Signed","Montgomery",""
"John Evans","1990-10-29","Signed","St Helens North",""
"Matthew Taylor","1990-10-29","Signed","Truro",""
"Richard Livsey","1990-10-30","Signed","Brecon and Radnor",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1990-10-31","Signed","Ross and Cromarty and Skye",""
