"mp","date","type","constituency","party"
"Maria Fyfe","1990-01-10","Proposed","Glasgow, Maryhill",""
"Joyce Quin","1990-01-11","Signed","Gateshead East",""
"Ernie Ross","1990-01-11","Signed","Dundee West",""
"Chris Smith","1990-01-11","Signed","Islington South & Finsbury",""
"Eric Illsley","1990-01-11","Signed","Barnsley Central",""
"Tony Lloyd","1990-01-11","Signed","Stretford",""
"John McAllion","1990-01-11","Signed","Dundee East",""
"William McKelvey","1990-01-11","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-01-11","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"John Cummings","1990-01-11","Signed","Easington",""
"Terry Davis","1990-01-11","Signed","Birmingham, Hodge Hill",""
"Win Griffiths","1990-01-11","Signed","Bridgend",""
"Harry Barnes","1990-01-11","Signed","North East Derbyshire",""
"John Battle","1990-01-11","Signed","Leeds West",""
"Mike Watson","1990-01-11","Signed","Glasgow Central",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Keith Vaz","1990-01-12","Signed","Leicester East",""
"Robert Parry","1990-01-15","Signed","Liverpool, Riverside",""
"Geoffrey Lofthouse","1990-01-15","Signed","Pontefract & Castleford",""
"Ian McCartney","1990-01-15","Signed","Makerfield",""
"Alan Meale","1990-01-15","Signed","Mansfield",""
"Alun Michael","1990-01-15","Signed","Cardiff South & Penarth",""
"Harry Cohen","1990-01-15","Signed","Leyton",""
"Matthew Taylor","1990-01-15","Signed","Truro",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"Ron Leighton","1990-01-16","Signed","Newham North East",""
"David Clelland","1990-01-16","Signed","Tyne Bridge",""
"Michael Colvin","1990-01-16","Signed","Romsey and Waterside",""
"Mark Fisher","1990-01-16","Signed","Stoke-on-Trent Central",""
"James Wray","1990-01-16","Signed","Glasgow Provan",""
"Jeff Rooker","1990-01-17","Signed","Birmingham, Perry Barr",""
"Clare Short","1990-01-17","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-01-17","Signed","Bolsover",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"John Butcher","1990-01-17","Signed","Coventry South West",""
"James Callaghan","1990-01-17","Signed","Heywood & Middleton",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"Gavin Strang","1990-01-17","Signed","Edinburgh East",""
"Ann Taylor","1990-01-17","Signed","Dewsbury",""
"Michael Welsh","1990-01-17","Signed","Doncaster North",""
"Jeremy Bray","1990-01-18","Signed","Motherwell South",""
"Richard Caborn","1990-01-18","Signed","Sheffield Central",""
"Andrew Faulds","1990-01-18","Signed","Warley East",""
"Mildred Gordon","1990-01-18","Signed","Bow and Poplar",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Alan Wynne Williams","1990-01-18","Signed","Carmarthen",""
"Michael Mates","1990-01-19","Signed","East Hampshire",""
"Frank Cook","1990-01-19","Signed","Stockton North",""
"Norman Godman","1990-01-19","Signed","Greenock and Port Glasgow",""
"Andrew Smith","1990-01-22","Signed","Oxford East",""
"Russell Johnston","1990-01-22","Signed","Inverness, Nairn and Lochaber",""
"John Marek","1990-01-22","Signed","Wrexham",""
"Ann Widdecombe","1990-01-22","Signed","Maidstone",""
"Barry Sheerman","1990-01-23","Signed","Huddersfield",""
"Malcolm Bruce","1990-01-23","Signed","Gordon",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"John Reid","1990-01-24","Signed","Motherwell North",""
"Richard Livsey","1990-01-24","Signed","Brecon and Radnor",""
"Tam Dalyell","1990-01-24","Signed","Linlithgow",""
"Tony Benn","1990-01-24","Signed","Chesterfield",""
"Geoffrey Robinson","1990-01-25","Signed","Coventry North West",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Clive Soley","1990-01-25","Signed","Hammersmith",""
"Calum MacDonald","1990-01-25","Signed","Na h-Eileanan an Iar",""
"John Maxton","1990-01-25","Signed","Glasgow, Cathcart",""
"Stuart Bell","1990-01-25","Signed","Middlesbrough",""
"Gerry Bermingham","1990-01-25","Signed","St Helens South",""
"Nicholas Bonsor","1990-01-25","Signed","Upminster",""
"Seamus Mallon","1990-01-26","Signed","Newry & Armagh",""
"Michael Foot","1990-01-29","Signed","Blaenau Gwent",""
"Doug Henderson","1990-01-30","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1990-01-30","Signed","Warrington North",""
"John McWilliam","1990-01-30","Signed","Blaydon",""
"Austin Mitchell","1990-01-30","Signed","Great Grimsby",""
"Robert Hughes","1990-01-31","Signed","Harrow West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"John Evans","1990-01-31","Signed","St Helens North",""
"Frank Field","1990-01-31","Signed","Birkenhead",""
"Paul Marland","1990-02-01","Signed","Gloucestershire West",""
"John Stanley","1990-02-02","Signed","Tonbridge & Malling",""
"Ieuan Wyn Jones","1990-02-02","Signed","Ynys M",""
"John Gilbert","1990-02-02","Signed","Dudley East",""
"Charles Kennedy","1990-02-05","Signed","Ross and Cromarty and Skye",""
"Margaret Ewing","1990-02-05","Signed","Moray",""
"Peter Hardy","1990-02-06","Signed","Wentworth",""
"Henry McLeish","1990-02-06","Signed","Central Fife",""
"Ken Maginnis","1990-02-07","Signed","Fermanagh & South Tyrone",""
"Geoffrey Dickens","1990-02-07","Signed","Littleborough and Saddleworth",""
"David Alton","1990-02-07","Signed","Liverpool Mossley Hill",""
"Peter Snape","1990-02-08","Signed","West Bromwich East",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Bruce Grocott","1990-02-08","Signed","Wrekin, The",""
"John Fraser","1990-02-12","Signed","Norwood",""
"George Foulkes","1990-02-13","Signed","Carrick, Cumnock and Doon Valley",""
"Jim Cousins","1990-02-14","Signed","Newcastle upon Tyne Central",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Donald Anderson","1990-02-19","Signed","Swansea East",""
"Ken Livingstone","1990-03-01","Signed","Brent East",""
"Neil Hamilton","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
