"mp","date","type","constituency","party"
"Janet Fookes","1990-01-15","Proposed","Plymouth Drake",""
"Peter Hardy","1990-01-15","Signed","Wentworth",""
"Terry Lewis","1990-01-15","Signed","Worsley",""
"Iain Mills","1990-01-15","Signed","Meriden",""
"Robin Corbett","1990-01-15","Signed","Birmingham, Erdington",""
"Roger Gale","1990-01-15","Signed","North Thanet",""
"Christopher Gill","1990-01-15","Signed","Ludlow",""
"Richard Body","1990-01-15","Signed","Holland with Boston",""
"Alan Williams","1990-01-15","Signed","Swansea West",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"David Lambie","1990-01-16","Signed","Cunninghame South",""
"Alan Meale","1990-01-16","Signed","Mansfield",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"John Cummings","1990-01-16","Signed","Easington",""
"Lawrence Cunliffe","1990-01-16","Signed","Leigh",""
"John Evans","1990-01-16","Signed","St Helens North",""
"Harry Greenway","1990-01-16","Signed","Ealing North",""
"John Bowis","1990-01-16","Signed","Battersea",""
"Gerry Steinberg","1990-01-16","Signed","Durham, City of",""
"Ronnie Fearn","1990-01-17","Signed","Southport",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"Win Griffiths","1990-01-17","Signed","Bridgend",""
"Jeremy Hanley","1990-01-17","Signed","Richmond and Barnes",""
"Harry Barnes","1990-01-17","Signed","North East Derbyshire",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Tom Cox","1990-01-18","Signed","Tooting",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Andrew Bowden","1990-01-18","Signed","Brighton, Kemptown",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"Gareth Wardell","1990-01-22","Signed","Gower",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"John Smith","1990-01-23","Signed","Vale of Glamorgan",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Rupert Allason","1990-01-23","Signed","Torbay",""
"Paul Boateng","1990-01-23","Signed","Brent South",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Vivian Bendall","1990-01-25","Signed","Ilford North",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Michael Colvin","1990-02-01","Signed","Romsey and Waterside",""
"James Kilfedder","1990-02-02","Signed","North Down",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Bruce Grocott","1990-02-12","Signed","Wrekin, The",""
"David Evans","1990-03-01","Signed","Welwyn Hatfield",""
"Alan Wynne Williams","1990-03-06","Signed","Carmarthen",""
"Gerry Bermingham","1990-03-15","Signed","St Helens South",""
"Menzies Campbell","1990-03-21","Signed","Fife North East",""
"Robin Squire","1990-03-23","Signed","Hornchurch",""
"Archy Kirkwood","1990-03-26","Signed","Roxburgh & Berwickshire",""
"John Hannam","1990-03-26","Signed","Exeter",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"John Hume","1990-03-27","Signed","Foyle",""
"Jonathan Aitken","1990-03-27","Signed","South Thanet",""
"Russell Johnston","1990-03-28","Signed","Inverness, Nairn and Lochaber",""
"Alf Morris","1990-03-29","Signed","Manchester Wythenshawe",""
"Cecil Walker","1990-03-29","Signed","Belfast North",""
"Keith Raffan","1990-04-05","Signed","Delyn",""
"Brian Sedgemore","1990-04-18","Signed","Hackney South & Shoreditch",""
"Richard Livsey","1990-04-18","Signed","Brecon and Radnor",""
"John Townend","1990-04-18","Signed","Bridlington",""
"Nigel Griffiths","1990-04-19","Signed","Edinburgh South",""
"John Stanley","1990-04-19","Signed","Tonbridge & Malling",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Calum MacDonald","1990-04-19","Signed","Na h-Eileanan an Iar",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Henry Bellingham","1990-04-19","Signed","North West Norfolk",""
"Den Dover","1990-04-20","Signed","Chorley",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"Frank Field","1990-04-23","Signed","Birkenhead",""
"Marcus Fox","1990-04-23","Signed","Shipley",""
"Paul Flynn","1990-04-26","Signed","Newport West",""
"Teddy Taylor","1990-04-26","Signed","Southend East",""
"Greville Janner","1990-04-30","Signed","Leicester West",""
"Dafydd Wigley","1990-05-01","Signed","Caernarfon",""
"Gavin Strang","1990-05-02","Signed","Edinburgh East",""
"Michael Mates","1990-05-03","Signed","East Hampshire",""
"Robert Wareing","1990-05-16","Signed","Liverpool, West Derby",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"Sylvia Heal","1990-05-21","Signed","Staffordshire Mid",""
"Chris Mullin","1990-05-22","Signed","Sunderland South",""
"Ivan Lawrence","1990-06-18","Signed","Burton",""
"David Atkinson","1990-06-20","Signed","Bournemouth East",""
"Patrick McNair-Wilson","1990-06-28","Signed","New Forest",""
"Malcolm Bruce","1990-07-05","Signed","Gordon",""
"John Fraser","1990-07-10","Signed","Norwood",""
"John Gorst","1990-07-12","Signed","Hendon North",""
"Robert Hughes","1990-07-17","Signed","Aberdeen North",""
"Denzil Davies","1990-07-17","Signed","Llanelli",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Max Madden","1990-07-24","Signed","Bradford West",""
"Dafydd Elis Thomas","1990-09-06","Signed","Meirionnydd Nant Conwy",""
"Ann Widdecombe","1990-10-15","Signed","Maidstone",""
"Michael Morris","1990-10-16","Signed","Northampton South",""
"John Hunt","1990-10-22","Signed","Ravensbourne",""
"James Spicer","1990-10-23","Signed","West Dorset",""
"Ken Livingstone","1990-10-23","Signed","Brent East",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Ray Michie","1990-10-26","Signed","Argyll & Bute",""
