"mp","date","type","constituency","party"
"George Galloway","1990-01-18","Proposed","Glasgow Hillhead",""
"Bill Michie","1990-01-22","Signed","Sheffield, Heeley",""
"John Smith","1990-01-23","Signed","Vale of Glamorgan",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"John Cummings","1990-01-24","Signed","Easington",""
"James Wray","1990-01-24","Signed","Glasgow Provan",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"David Lambie","1990-01-24","Signed","Cunninghame South",""
"Robert Parry","1990-01-24","Signed","Liverpool, Riverside",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Ernie Ross","1990-01-25","Signed","Dundee West",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"William McKelvey","1990-01-25","Signed","Kilmarnock & Loudoun",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
