"mp","date","type","constituency","party"
"Chris Mullin","1990-02-12","Proposed","Sunderland South",""
"Roland Boyes","1990-02-12","Signed","Houghton and Washington",""
"John Cummings","1990-02-12","Signed","Easington",""
"Martin Redmond","1990-02-13","Signed","Don Valley",""
"Dennis Skinner","1990-02-13","Signed","Bolsover",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Alan Meale","1990-02-13","Signed","Mansfield",""
"Bill Michie","1990-02-13","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-02-13","Signed","Manchester, Withington",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Harry Barnes","1990-02-13","Signed","North East Derbyshire",""
"John Battle","1990-02-13","Signed","Leeds West",""
"Gerry Steinberg","1990-02-13","Signed","Durham, City of",""
"Tony Banks","1990-02-14","Signed","Newham North West",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"William McKelvey","1990-02-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-14","Signed","Dundee East",""
"Chris Smith","1990-02-14","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-02-14","Signed","Dundee West",""
"Roy Hughes","1990-02-14","Signed","Newport East",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Jimmy Dunnachie","1990-02-15","Signed","Glasgow, Pollok",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Alice Mahon","1990-02-20","Signed","Halifax",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Norman Buchan","","Withdrawn","",""
