"mp","date","type","constituency","party"
"Roland Boyes","1990-10-17","Proposed","Houghton and Washington",""
"Bruce Grocott","1990-10-17","Signed","Wrekin, The",""
"David Blunkett","1990-10-17","Signed","Sheffield, Brightside",""
"Joe Ashton","1990-10-17","Signed","Bassetlaw",""
"Ernie Ross","1990-10-18","Signed","Dundee West",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Win Griffiths","1990-10-18","Signed","Bridgend",""
"Norman Godman","1990-10-18","Signed","Greenock and Port Glasgow",""
"John Cummings","1990-10-18","Signed","Easington",""
"Ronnie Campbell","1990-10-18","Signed","Blyth Valley",""
"William McKelvey","1990-10-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-18","Signed","Dundee East",""
"Alice Mahon","1990-10-18","Signed","Halifax",""
"Peter Hardy","1990-10-18","Signed","Wentworth",""
"Dennis Skinner","1990-10-18","Signed","Bolsover",""
"Robin Corbett","1990-10-22","Signed","Birmingham, Erdington",""
"Terry Davis","1990-10-22","Signed","Birmingham, Hodge Hill",""
"James Wray","1990-10-23","Signed","Glasgow Provan",""
"Dafydd Wigley","1990-10-23","Signed","Caernarfon",""
"Jimmy Dunnachie","1990-10-23","Signed","Glasgow, Pollok",""
"Bill Michie","1990-10-23","Signed","Sheffield, Heeley",""
"Greville Janner","1990-10-23","Signed","Leicester West",""
"Jeremy Bray","1990-10-23","Signed","Motherwell South",""
"John Home Robertson","1990-10-24","Signed","East Lothian",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Keith Bradley","1990-10-24","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1990-10-24","Signed","Leigh",""
"John Evans","1990-10-24","Signed","St Helens North",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Keith Vaz","1990-10-25","Signed","Leicester East",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Austin Mitchell","1990-10-25","Signed","Great Grimsby",""
"David Lambie","1990-10-25","Signed","Cunninghame South",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Andrew Welsh","1990-10-26","Signed","Angus East",""
"Peter Pike","1990-10-29","Signed","Burnley",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"Tom Cox","1990-10-29","Signed","Tooting",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
