"mp","date","type","constituency","party"
"George Galloway","1989-12-14","Proposed","Glasgow Hillhead",""
"Ernie Ross","1989-12-14","Signed","Dundee West",""
"John McAllion","1989-12-14","Signed","Dundee East",""
"William McKelvey","1989-12-14","Signed","Kilmarnock & Loudoun",""
"James Wray","1989-12-14","Signed","Glasgow Provan",""
"Harry Barnes","1989-12-18","Signed","North East Derbyshire",""
"Alice Mahon","1989-12-19","Signed","Halifax",""
"Dafydd Wigley","1989-12-19","Signed","Caernarfon",""
"John Battle","1989-12-19","Signed","Leeds West",""
"Win Griffiths","1989-12-19","Signed","Bridgend",""
"Maria Fyfe","1989-12-19","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1989-12-19","Signed","Leigh",""
"Alan Meale","1989-12-19","Signed","Mansfield",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"John Home Robertson","1989-12-19","Signed","East Lothian",""
"Peter Hardy","1989-12-19","Signed","Wentworth",""
"Doug Hoyle","1989-12-20","Signed","Warrington North",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"John Cummings","1990-01-08","Signed","Easington",""
"Malcolm Bruce","1990-01-09","Signed","Gordon",""
"Dawn Primarolo","1990-01-10","Signed","Bristol South",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Robert Litherland","1990-01-11","Signed","Manchester Central",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Frank Doran","1990-01-11","Signed","Aberdeen South",""
"Jimmy Dunnachie","1990-01-11","Signed","Glasgow, Pollok",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Norman Buchan","","Withdrawn","",""
