"mp","date","type","constituency","party"
"Ian McCartney","1990-07-09","Proposed","Makerfield",""
"Max Madden","1990-07-09","Signed","Bradford West",""
"David Young","1990-07-09","Signed","Bolton South East",""
"James Wray","1990-07-09","Signed","Glasgow Provan",""
"Gavin Strang","1990-07-09","Signed","Edinburgh East",""
"Gerry Steinberg","1990-07-09","Signed","Durham, City of",""
"Tony Banks","1990-07-09","Signed","Newham North West",""
"Graham Allen","1990-07-09","Signed","Nottingham North",""
"George Galloway","1990-07-09","Signed","Glasgow Hillhead",""
"Maria Fyfe","1990-07-09","Signed","Glasgow, Maryhill",""
"Gordon Oakes","1990-07-09","Signed","Halton",""
"Paul Murphy","1990-07-09","Signed","Torfaen",""
"Rhodri Morgan","1990-07-09","Signed","Cardiff West",""
"Kevin McNamara","1990-07-09","Signed","Kingston upon Hull North",""
"David Marshall","1990-07-09","Signed","Glasgow, Shettleston",""
"Robert Parry","1990-07-09","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-07-09","Signed","Gateshead East",""
"John Reid","1990-07-09","Signed","Motherwell North",""
"Joan Ruddock","1990-07-09","Signed","Lewisham, Deptford",""
"Peter Shore","1990-07-09","Signed","Bethnal Green and Stepney",""
"Harriet Harman","1990-07-09","Signed","Peckham",""
"Roy Hughes","1990-07-09","Signed","Newport East",""
"Adam Ingram","1990-07-09","Signed","East Kilbride",""
"Martyn Jones","1990-07-09","Signed","Clwyd South West",""
"Terry Lewis","1990-07-09","Signed","Worsley",""
"Eddie Loyden","1990-07-09","Signed","Liverpool, Garston",""
"Eric Martlew","1990-07-09","Signed","Carlisle",""
"Ernie Ross","1990-07-10","Signed","Dundee West",""
"Harry Barnes","1990-07-10","Signed","North East Derbyshire",""
"Bruce Grocott","1990-07-10","Signed","Wrekin, The",""
"John Evans","1990-07-10","Signed","St Helens North",""
"Lawrence Cunliffe","1990-07-10","Signed","Leigh",""
"Keith Bradley","1990-07-10","Signed","Manchester, Withington",""
"William McKelvey","1990-07-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-10","Signed","Dundee East",""
"Norman Hogg","1990-07-10","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-07-10","Signed","Wentworth",""
"Bill Michie","1990-07-10","Signed","Sheffield, Heeley",""
"Terry Davis","1990-07-11","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-07-11","Signed","Greenock and Port Glasgow",""
"John Cummings","1990-07-11","Signed","Easington",""
"Robin Corbett","1990-07-11","Signed","Birmingham, Erdington",""
"Roland Boyes","1990-07-11","Signed","Houghton and Washington",""
"Alan Meale","1990-07-11","Signed","Mansfield",""
"Robert Hughes","1990-07-11","Signed","Aberdeen North",""
"Dennis Skinner","1990-07-12","Signed","Bolsover",""
"Ron Davies","1990-07-12","Signed","Caerphilly",""
"Tommy Graham","1990-07-12","Signed","Renfrew West and Inverclyde",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Eric Illsley","1990-07-18","Signed","Barnsley Central",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Norman Buchan","","Withdrawn","",""
