"mp","date","type","constituency","party"
"Nicholas Winterton","1989-12-06","Proposed","Macclesfield",""
"Frank Cook","1989-12-06","Signed","Stockton North",""
"Clare Short","1989-12-06","Signed","Birmingham, Ladywood",""
"Simon Coombs","1989-12-06","Signed","Swindon",""
"Jim Cousins","1989-12-06","Signed","Newcastle upon Tyne Central",""
"Frank Doran","1989-12-06","Signed","Aberdeen South",""
"John Evans","1989-12-06","Signed","St Helens North",""
"Margaret Ewing","1989-12-06","Signed","Moray",""
"Ronnie Fearn","1989-12-06","Signed","Southport",""
"Mark Fisher","1989-12-06","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1989-12-06","Signed","Glasgow, Maryhill",""
"Diane Abbott","1989-12-06","Signed","Hackney North & Stoke Newington",""
"Richard Alexander","1989-12-06","Signed","Newark",""
"Andrew Bowden","1989-12-06","Signed","Brighton, Kemptown",""
"John Ward","1989-12-06","Signed","Poole",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Tony Worthington","1989-12-06","Signed","Clydebank & Milngavie",""
"James Callaghan","1989-12-06","Signed","Heywood & Middleton",""
"Martin Smyth","1989-12-06","Signed","Belfast South",""
"Doug Hoyle","1989-12-06","Signed","Warrington North",""
"Russell Johnston","1989-12-06","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1989-12-06","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1989-12-06","Signed","Roxburgh & Berwickshire",""
"David Lambie","1989-12-06","Signed","Cunninghame South",""
"Terry Lewis","1989-12-06","Signed","Worsley",""
"Alice Mahon","1989-12-06","Signed","Halifax",""
"John Marek","1989-12-06","Signed","Wrexham",""
"John McFall","1989-12-06","Signed","Dumbarton",""
"Alan Meale","1989-12-06","Signed","Mansfield",""
"Lewis Moonie","1989-12-06","Signed","Kirkcaldy",""
"Alf Morris","1989-12-06","Signed","Manchester Wythenshawe",""
"Roland Boyes","1989-12-06","Signed","Houghton and Washington",""
"Winston Churchill","1989-12-06","Signed","Davyhulme",""
"Ann Winterton","1989-12-07","Signed","Congleton",""
"Jim Wallace","1989-12-07","Signed","Orkney & Shetland",""
"Harry Barnes","1989-12-07","Signed","North East Derbyshire",""
"Tony Banks","1989-12-07","Signed","Newham North West",""
"Jimmy Dunnachie","1989-12-07","Signed","Glasgow, Pollok",""
"Den Dover","1989-12-07","Signed","Chorley",""
"David Clelland","1989-12-07","Signed","Tyne Bridge",""
"Keith Bradley","1989-12-07","Signed","Manchester, Withington",""
"Ian McCartney","1989-12-07","Signed","Makerfield",""
"Brian Sedgemore","1989-12-07","Signed","Hackney South & Shoreditch",""
"Alex Salmond","1989-12-07","Signed","Banff & Buchan",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"Ronnie Campbell","1989-12-08","Signed","Blyth Valley",""
"John Cummings","1989-12-08","Signed","Easington",""
"Gwyneth Dunwoody","1989-12-08","Signed","Crewe & Nantwich",""
"Terry Davis","1989-12-11","Signed","Birmingham, Hodge Hill",""
"John Battle","1989-12-11","Signed","Leeds West",""
"Lawrence Cunliffe","1989-12-11","Signed","Leigh",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"William McKelvey","1989-12-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-12-11","Signed","Dundee East",""
"Greville Janner","1989-12-11","Signed","Leicester West",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Ernie Ross","1989-12-11","Signed","Dundee West",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Peter Pike","1989-12-11","Signed","Burnley",""
"David Knox","1989-12-11","Signed","Staffordshire Moorlands",""
"Michael Morris","1989-12-12","Signed","Northampton South",""
"Peter Fry","1989-12-12","Signed","Wellingborough",""
"Joan Walley","1989-12-12","Signed","Stoke-on-Trent North",""
"Llin Golding","1989-12-13","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1989-12-13","Signed","Bridgend",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"Ian Bruce","1989-12-13","Signed","South Dorset",""
"Roy Hughes","1989-12-13","Signed","Newport East",""
"Willie Ross","1989-12-14","Signed","East Londonderry",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Ian Paisley","1989-12-14","Signed","North Antrim",""
"Clifford Forsythe","1989-12-14","Signed","South Antrim",""
"Sam Galbraith","1989-12-14","Signed","Strathkelvin & Bearsden",""
"Roy Beggs","1989-12-14","Signed","East Antrim",""
"Eric Martlew","1989-12-18","Signed","Carlisle",""
"Alex Carlile","1989-12-19","Signed","Montgomery",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Jerry Hayes","1990-01-08","Signed","Harlow",""
"Michael Foot","1990-01-08","Signed","Blaenau Gwent",""
