"mp","date","type","constituency","party"
"Graham Allen","1989-11-30","Proposed","Nottingham North",""
"Norman Godman","1989-12-01","Signed","Greenock and Port Glasgow",""
"David Atkinson","1989-12-01","Signed","Bournemouth East",""
"Harry Barnes","1989-12-01","Signed","North East Derbyshire",""
"Ian Bruce","1989-12-04","Signed","South Dorset",""
"John Cummings","1989-12-04","Signed","Easington",""
"Spencer Batiste","1989-12-04","Signed","Elmet",""
"Maria Fyfe","1989-12-05","Signed","Glasgow, Maryhill",""
"Peter Griffiths","1989-12-05","Signed","Portsmouth North",""
"James Wray","1989-12-05","Signed","Glasgow Provan",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Barry Porter","1989-12-07","Signed","Wirral South",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Tim Rathbone","1989-12-11","Signed","Lewes",""
"Cecil Walker","1989-12-12","Signed","Belfast North",""
"Keith Raffan","1989-12-14","Signed","Delyn",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Joan Ruddock","1989-12-20","Signed","Lewisham, Deptford",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
