"mp","date","type","constituency","party"
"Peter Hardy","1990-07-24","Proposed","Wentworth",""
"Keith Mans","1990-07-24","Signed","Wyre",""
"Michael Colvin","1990-07-24","Signed","Romsey and Waterside",""
"Peter Fry","1990-07-24","Signed","Wellingborough",""
"Jack Aspinwall","1990-07-24","Signed","Wansdyke",""
"Neville Trotter","1990-07-24","Signed","Tynemouth",""
"Bill Walker","1990-07-24","Signed","North Tayside",""
"David Knox","1990-07-25","Signed","Staffordshire Moorlands",""
"John Cummings","1990-07-25","Signed","Easington",""
"Alan Meale","1990-07-25","Signed","Mansfield",""
"Norman Hogg","1990-07-25","Signed","Cumbernauld & Kilsyth",""
"Allan Rogers","1990-07-25","Signed","Rhondda",""
"Chris Smith","1990-07-26","Signed","Islington South & Finsbury",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Nicholas Winterton","1990-10-16","Signed","Macclesfield",""
"Norman Godman","1990-10-17","Signed","Greenock and Port Glasgow",""
"Ian Bruce","1990-10-23","Signed","South Dorset",""
"Andrew Faulds","1990-10-25","Signed","Warley East",""
