"mp","date","type","constituency","party"
"Robert Hughes","1990-05-14","Proposed","Aberdeen North",""
"Norman Hogg","1990-05-14","Signed","Cumbernauld & Kilsyth",""
"Frank Doran","1990-05-14","Signed","Aberdeen South",""
"Ernie Ross","1990-05-15","Signed","Dundee West",""
"John McAllion","1990-05-15","Signed","Dundee East",""
"William McKelvey","1990-05-15","Signed","Kilmarnock & Loudoun",""
"Brian Wilson","1990-05-15","Signed","Cunninghame North",""
"George Foulkes","1990-05-16","Signed","Carrick, Cumnock and Doon Valley",""
"Lawrence Cunliffe","1990-05-16","Signed","Leigh",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"Alex Salmond","1990-05-22","Signed","Banff & Buchan",""
"Jim Wallace","1990-05-23","Signed","Orkney & Shetland",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Norman Buchan","","Withdrawn","",""
