"mp","date","type","constituency","party"
"William Powell","1989-11-28","Proposed","Corby",""
"Roger Sims","1989-11-28","Signed","Chislehurst",""
"Julian Brazier","1989-11-28","Signed","Canterbury",""
"Michael Colvin","1989-11-28","Signed","Romsey and Waterside",""
"George Gardiner","1989-11-28","Signed","Reigate",""
"David Atkinson","1989-11-28","Signed","Bournemouth East",""
"Peter Temple-Morris","1989-11-28","Signed","Leominster",""
"Elizabeth Peacock","1989-11-29","Signed","Batley & Spen",""
"John Townend","1989-11-29","Signed","Bridlington",""
"Ian Taylor","1989-11-30","Signed","Esher",""
"David Shaw","1989-12-01","Signed","Dover",""
"David Wilshire","1989-12-01","Signed","Spelthorne",""
"David Tredinnick","1989-12-01","Signed","Bosworth",""
"Patrick Thompson","1989-12-01","Signed","Norwich North",""
"Graham Bright","1989-12-01","Signed","Luton South",""
"James Pawsey","1989-12-01","Signed","Rugby & Kenilworth",""
"Robert Hicks","1989-12-04","Signed","South East Cornwall",""
"Ian Bruce","1989-12-04","Signed","South Dorset",""
"Michael Clark","1989-12-04","Signed","Rochford",""
"Robert Adley","1989-12-04","Signed","Christchurch",""
"Andrew Rowe","1989-12-05","Signed","Kent Mid",""
"John Wheeler","1989-12-05","Signed","Westminster North",""
"Ivan Lawrence","1989-12-05","Signed","Burton",""
"Jacques Arnold","1989-12-05","Signed","Gravesham",""
"James Spicer","1989-12-06","Signed","West Dorset",""
"Paul Marland","1989-12-06","Signed","Gloucestershire West",""
"Nigel Forman","1989-12-07","Signed","Carshalton & Wallington",""
"Ray Whitney","1989-12-07","Signed","Wycombe",""
"Steven Norris","1989-12-07","Signed","Epping Forest",""
"Fergus Montgomery","1989-12-07","Signed","Altrincham and Sale",""
"David Martin","1989-12-07","Signed","Portsmouth South",""
"David Howell","1989-12-07","Signed","Guildford",""
"Nicholas Soames","1989-12-07","Signed","Crawley",""
"Geoffrey Johnson Smith","1989-12-13","Signed","Wealden",""
"David Madel","1989-12-13","Signed","South West Bedfordshire",""
"Robert Banks","1989-12-13","Signed","Harrogate",""
"Malcolm Moss","1989-12-14","Signed","North East Cambridgeshire",""
"John Greenway","1989-12-14","Signed","Ryedale",""
"Henry Bellingham","1989-12-14","Signed","North West Norfolk",""
"John Ward","1989-12-15","Signed","Poole",""
"Neil Hamilton","","Withdrawn","",""
