"mp","date","type","constituency","party"
"Tim Rathbone","1989-11-21","Proposed","Lewes",""
"Peter Pike","1989-11-21","Signed","Burnley",""
"Robert Parry","1989-11-21","Signed","Liverpool, Riverside",""
"Geoffrey Pattie","1989-11-21","Signed","Chertsey and Walton",""
"Elizabeth Peacock","1989-11-21","Signed","Batley & Spen",""
"Keith Raffan","1989-11-21","Signed","Delyn",""
"Ernie Ross","1989-11-21","Signed","Dundee West",""
"Andrew Rowe","1989-11-21","Signed","Kent Mid",""
"Alex Salmond","1989-11-21","Signed","Banff & Buchan",""
"Giles Shaw","1989-11-21","Signed","Pudsey",""
"Chris Smith","1989-11-21","Signed","Islington South & Finsbury",""
"Dudley Smith","1989-11-21","Signed","Warwick & Leamington",""
"Martin Smyth","1989-11-21","Signed","Belfast South",""
"Robin Squire","1989-11-21","Signed","Hornchurch",""
"Peter Hardy","1989-11-21","Signed","Wentworth",""
"Alan Haselhurst","1989-11-21","Signed","Saffron Walden",""
"George Howarth","1989-11-21","Signed","Knowsley North",""
"John Hunt","1989-11-21","Signed","Ravensbourne",""
"Toby Jessel","1989-11-21","Signed","Twickenham",""
"Russell Johnston","1989-11-21","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1989-11-21","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1989-11-21","Signed","Roxburgh & Berwickshire",""
"David Knox","1989-11-21","Signed","Staffordshire Moorlands",""
"David Lambie","1989-11-21","Signed","Cunninghame South",""
"Michael Lord","1989-11-21","Signed","Suffolk Central",""
"David Marshall","1989-11-21","Signed","Glasgow, Shettleston",""
"John Marshall","1989-11-21","Signed","Hendon South",""
"John McAllion","1989-11-21","Signed","Dundee East",""
"William McKelvey","1989-11-21","Signed","Kilmarnock & Loudoun",""
"Fergus Montgomery","1989-11-21","Signed","Altrincham and Sale",""
"Michael Morris","1989-11-21","Signed","Northampton South",""
"Anthony Nelson","1989-11-21","Signed","Chichester",""
"David Nicholson","1989-11-21","Signed","Taunton",""
"Emma Nicholson","1989-11-21","Signed","Torridge & West Devon",""
"Ian Bruce","1989-11-21","Signed","South Dorset",""
"John Butcher","1989-11-21","Signed","Coventry South West",""
"Frank Cook","1989-11-21","Signed","Stockton North",""
"Robin Corbett","1989-11-21","Signed","Birmingham, Erdington",""
"James Couchman","1989-11-21","Signed","Gillingham",""
"Tom Cox","1989-11-21","Signed","Tooting",""
"Lawrence Cunliffe","1989-11-21","Signed","Leigh",""
"Harry Ewing","1989-11-21","Signed","Falkirk East",""
"Margaret Ewing","1989-11-21","Signed","Moray",""
"Andrew Faulds","1989-11-21","Signed","Warley East",""
"Ronnie Fearn","1989-11-21","Signed","Southport",""
"Peggy Fenner","1989-11-21","Signed","Medway",""
"Frank Field","1989-11-21","Signed","Birkenhead",""
"Janet Fookes","1989-11-21","Signed","Plymouth Drake",""
"Roger Gale","1989-11-21","Signed","North Thanet",""
"Llin Golding","1989-11-21","Signed","Newcastle-under-Lyme",""
"Harry Greenway","1989-11-21","Signed","Ealing North",""
"Jonathan Aitken","1989-11-21","Signed","South Thanet",""
"Richard Alexander","1989-11-21","Signed","Newark",""
"David Alton","1989-11-21","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1989-11-21","Signed","Bridgend",""
"Keith Hampson","1989-11-21","Signed","Leeds North West",""
"John Hannam","1989-11-21","Signed","Exeter",""
"Donald Anderson","1989-11-21","Signed","Swansea East",""
"David Ashby","1989-11-21","Signed","North West Leicestershire",""
"Alan Beith","1989-11-21","Signed","Berwick-upon-Tweed",""
"Nicholas Bonsor","1989-11-21","Signed","Upminster",""
"Andrew Bowden","1989-11-21","Signed","Brighton, Kemptown",""
"Gavin Strang","1989-11-21","Signed","Edinburgh East",""
"Teddy Taylor","1989-11-21","Signed","Southend East",""
"Peter Temple-Morris","1989-11-21","Signed","Leominster",""
"Jack Thompson","1989-11-21","Signed","Wansbeck",""
"Malcolm Thornton","1989-11-21","Signed","Crosby",""
"John Townend","1989-11-21","Signed","Bridlington",""
"Richard Tracey","1989-11-21","Signed","Surbiton",""
"Neville Trotter","1989-11-21","Signed","Tynemouth",""
"Gerard Vaughan","1989-11-21","Signed","Reading East",""
"Keith Vaz","1989-11-21","Signed","Leicester East",""
"Jim Wallace","1989-11-21","Signed","Orkney & Shetland",""
"Gareth Wardell","1989-11-21","Signed","Gower",""
"Michael Welsh","1989-11-21","Signed","Doncaster North",""
"John Wilkinson","1989-11-21","Signed","Ruislip - Northwood",""
"David Wilshire","1989-11-21","Signed","Spelthorne",""
"Tony Worthington","1989-11-21","Signed","Clydebank & Milngavie",""
"James Wray","1989-11-21","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1989-11-22","Signed","Glasgow, Pollok",""
"Alexander Eadie","1989-11-22","Signed","Midlothian",""
"John Evans","1989-11-22","Signed","St Helens North",""
"John Gorst","1989-11-22","Signed","Hendon North",""
"Jack Aspinwall","1989-11-22","Signed","Wansdyke",""
"Harry Barnes","1989-11-22","Signed","North East Derbyshire",""
"John Battle","1989-11-22","Signed","Leeds West",""
"Vivian Bendall","1989-11-22","Signed","Ilford North",""
"Dafydd Wigley","1989-11-22","Signed","Caernarfon",""
"Jacques Arnold","1989-11-23","Signed","Gravesham",""
"Marion Roe","1989-11-27","Signed","Broxbourne",""
"David Shaw","1989-11-27","Signed","Dover",""
"Audrey Wise","1989-11-27","Signed","Preston",""
"William Powell","1989-11-28","Signed","Corby",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Maria Fyfe","1989-11-28","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1989-11-28","Signed","Durham, City of",""
"Jim Sillars","1989-11-29","Signed","Glasgow, Govan",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Ann Widdecombe","1989-12-01","Signed","Maidstone",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Norman Buchan","","Withdrawn","",""
"Tony Baldry","","Withdrawn","",""
