"mp","date","type","constituency","party"
"Alun Michael","1990-02-14","Proposed","Cardiff South & Penarth",""
"Raymond Powell","1990-02-14","Signed","Ogmore",""
"Kim Howells","1990-02-14","Signed","Pontypridd",""
"Martyn Jones","1990-02-14","Signed","Clwyd South West",""
"John Marek","1990-02-14","Signed","Wrexham",""
"Rhodri Morgan","1990-02-14","Signed","Cardiff West",""
"Paul Murphy","1990-02-14","Signed","Torfaen",""
"Ron Davies","1990-02-14","Signed","Caerphilly",""
"Paul Flynn","1990-02-14","Signed","Newport West",""
"Win Griffiths","1990-02-14","Signed","Bridgend",""
"Donald Anderson","1990-02-14","Signed","Swansea East",""
"Alan Wynne Williams","1990-02-14","Signed","Carmarthen",""
"William McKelvey","1990-02-15","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1990-02-15","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-02-15","Signed","Leigh",""
"Bill Michie","1990-02-15","Signed","Sheffield, Heeley",""
"John McAllion","1990-02-15","Signed","Dundee East",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"Ernie Ross","1990-02-15","Signed","Dundee West",""
"Dennis Skinner","1990-02-16","Signed","Bolsover",""
"Harry Barnes","1990-02-16","Signed","North East Derbyshire",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Keith Bradley","1990-02-19","Signed","Manchester, Withington",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Alice Mahon","1990-02-20","Signed","Halifax",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Alex Carlile","1990-02-22","Signed","Montgomery",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Norman Buchan","","Withdrawn","",""
