"mp","date","type","constituency","party"
"Chris Mullin","1990-06-14","Proposed","Sunderland South",""
"Jim Cousins","1990-06-15","Signed","Newcastle upon Tyne Central",""
"Norman Godman","1990-06-15","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1990-06-18","Signed","North East Derbyshire",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Robert Parry","1990-06-19","Signed","Liverpool, Riverside",""
"Brian Sedgemore","1990-06-19","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1990-06-19","Signed","Bolsover",""
"Bill Michie","1990-06-19","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-06-19","Signed","Glasgow, Pollok",""
"Tony Banks","1990-06-19","Signed","Newham North West",""
"James Wray","1990-06-19","Signed","Glasgow Provan",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Ron Davies","1990-06-20","Signed","Caerphilly",""
"John Cummings","1990-06-20","Signed","Easington",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Dawn Primarolo","1990-06-21","Signed","Bristol South",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Gordon Oakes","1990-06-21","Signed","Halton",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Alan Wynne Williams","1990-06-21","Signed","Carmarthen",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"Tom Cox","1990-06-22","Signed","Tooting",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
