"mp","date","type","constituency","party"
"Alan Meale","1989-11-21","Proposed","Mansfield",""
"Robert Hughes","1989-11-22","Signed","Aberdeen North",""
"Harry Barnes","1989-11-22","Signed","North East Derbyshire",""
"Max Madden","1989-11-23","Signed","Bradford West",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"Dennis Skinner","1989-11-23","Signed","Bolsover",""
"Peter Hardy","1989-11-23","Signed","Wentworth",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"John Cummings","1989-11-23","Signed","Easington",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Jeremy Corbyn","1989-11-24","Signed","Islington North",""
"Terry Patchett","1989-11-27","Signed","Barnsley East",""
"Martin Redmond","1989-11-27","Signed","Don Valley",""
"Alice Mahon","1989-11-27","Signed","Halifax",""
"Bill Michie","1989-11-27","Signed","Sheffield, Heeley",""
"Jim Cousins","1989-11-27","Signed","Newcastle upon Tyne Central",""
"Gerry Steinberg","1989-11-28","Signed","Durham, City of",""
"Martyn Jones","1989-11-28","Signed","Clwyd South West",""
"Maria Fyfe","1989-11-28","Signed","Glasgow, Maryhill",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"David Hinchliffe","1989-11-28","Signed","Wakefield",""
"Keith Bradley","1989-11-28","Signed","Manchester, Withington",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Bruce Grocott","1989-12-04","Signed","Wrekin, The",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Simon Hughes","1990-02-02","Signed","Southwark and Bermondsey",""
"Joyce Quin","1990-02-15","Signed","Gateshead East",""
