"mp","date","type","constituency","party"
"Harry Cohen","1990-02-07","Proposed","Leyton",""
"Ernie Ross","1990-02-07","Signed","Dundee West",""
"John McFall","1990-02-07","Signed","Dumbarton",""
"Paul Murphy","1990-02-07","Signed","Torfaen",""
"Jimmy Dunnachie","1990-02-07","Signed","Glasgow, Pollok",""
"Llin Golding","1990-02-07","Signed","Newcastle-under-Lyme",""
"Robert Wareing","1990-02-07","Signed","Liverpool, West Derby",""
"Bill Michie","1990-02-08","Signed","Sheffield, Heeley",""
"Dennis Turner","1990-02-08","Signed","Wolverhampton South East",""
"Lewis Moonie","1990-02-08","Signed","Kirkcaldy",""
"Rhodri Morgan","1990-02-08","Signed","Cardiff West",""
"Chris Mullin","1990-02-08","Signed","Sunderland South",""
"Keith Bradley","1990-02-08","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-02-08","Signed","Blyth Valley",""
"John Cummings","1990-02-08","Signed","Easington",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"John Battle","1990-02-08","Signed","Leeds West",""
"Keith Vaz","1990-02-08","Signed","Leicester East",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"Dawn Primarolo","1990-02-08","Signed","Bristol South",""
"John Reid","1990-02-08","Signed","Motherwell North",""
"Joan Ruddock","1990-02-08","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-02-08","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1990-02-08","Signed","Bolsover",""
"John Smith","1990-02-08","Signed","Vale of Glamorgan",""
"Kim Howells","1990-02-08","Signed","Pontypridd",""
"Tony Lloyd","1990-02-08","Signed","Stretford",""
"Eddie Loyden","1990-02-08","Signed","Liverpool, Garston",""
"John McAllion","1990-02-08","Signed","Dundee East",""
"Maria Fyfe","1990-02-09","Signed","Glasgow, Maryhill",""
"Alan Williams","1990-02-09","Signed","Swansea West",""
"Chris Smith","1990-02-12","Signed","Islington South & Finsbury",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Gerry Steinberg","1990-02-13","Signed","Durham, City of",""
"Terry Davis","1990-02-13","Signed","Birmingham, Hodge Hill",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Win Griffiths","1990-02-14","Signed","Bridgend",""
"Mildred Gordon","1990-02-14","Signed","Bow and Poplar",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"David Hinchliffe","1990-02-14","Signed","Wakefield",""
"Jeff Rooker","1990-02-15","Signed","Birmingham, Perry Barr",""
"Donald Anderson","1990-02-15","Signed","Swansea East",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Tony Worthington","1990-02-20","Signed","Clydebank & Milngavie",""
"Norman Buchan","","Withdrawn","",""
