"mp","date","type","constituency","party"
"Dawn Primarolo","1990-03-06","Proposed","Bristol South",""
"Brian Sedgemore","1990-03-06","Signed","Hackney South & Shoreditch",""
"Audrey Wise","1990-03-06","Signed","Preston",""
"John Battle","1990-03-06","Signed","Leeds West",""
"Eddie Loyden","1990-03-06","Signed","Liverpool, Garston",""
"Alice Mahon","1990-03-06","Signed","Halifax",""
"Ronnie Campbell","1990-03-07","Signed","Blyth Valley",""
"Alan Wynne Williams","1990-03-07","Signed","Carmarthen",""
"Robert Wareing","1990-03-07","Signed","Liverpool, West Derby",""
"Harry Barnes","1990-03-07","Signed","North East Derbyshire",""
"Terry Davis","1990-03-07","Signed","Birmingham, Hodge Hill",""
"John Cummings","1990-03-07","Signed","Easington",""
"Bill Michie","1990-03-07","Signed","Sheffield, Heeley",""
"William McKelvey","1990-03-07","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-03-07","Signed","Dundee East",""
"Robert Litherland","1990-03-07","Signed","Manchester Central",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"Ernie Ross","1990-03-07","Signed","Dundee West",""
"Win Griffiths","1990-03-08","Signed","Bridgend",""
"Norman Godman","1990-03-08","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1990-03-08","Signed","Glasgow, Pollok",""
"Tom Cox","1990-03-08","Signed","Tooting",""
"Chris Smith","1990-03-08","Signed","Islington South & Finsbury",""
"Dennis Skinner","1990-03-08","Signed","Bolsover",""
"Tony Lloyd","1990-03-08","Signed","Stretford",""
"Tony Banks","1990-03-09","Signed","Newham North West",""
"Martin Redmond","1990-03-12","Signed","Don Valley",""
"Ian McCartney","1990-03-12","Signed","Makerfield",""
"James Wray","1990-03-13","Signed","Glasgow Provan",""
"Jim Wallace","1990-03-13","Signed","Orkney & Shetland",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Kevin Barron","1990-03-13","Signed","Rother Valley",""
"Peter Hardy","1990-03-13","Signed","Wentworth",""
"Terry Patchett","1990-03-13","Signed","Barnsley East",""
"Joan Ruddock","1990-03-14","Signed","Lewisham, Deptford",""
"Kim Howells","1990-03-14","Signed","Pontypridd",""
"Peter Pike","1990-03-15","Signed","Burnley",""
"Alex Salmond","1990-03-15","Signed","Banff & Buchan",""
"Doug Hoyle","1990-03-15","Signed","Warrington North",""
"Keith Bradley","1990-03-15","Signed","Manchester, Withington",""
"Maria Fyfe","1990-03-15","Signed","Glasgow, Maryhill",""
"Alan Meale","1990-03-16","Signed","Mansfield",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
