"mp","date","type","constituency","party"
"Roger Sims","1990-07-18","Proposed","Chislehurst",""
"Doug Henderson","1990-07-18","Signed","Newcastle upon Tyne North",""
"John Home Robertson","1990-07-18","Signed","East Lothian",""
"Ronnie Fearn","1990-07-18","Signed","Southport",""
"George Foulkes","1990-07-18","Signed","Carrick, Cumnock and Doon Valley",""
"David Alton","1990-07-18","Signed","Liverpool Mossley Hill",""
"William McKelvey","1990-07-19","Signed","Kilmarnock & Loudoun",""
"Frank Doran","1990-07-19","Signed","Aberdeen South",""
"Ian McCartney","1990-07-19","Signed","Makerfield",""
"John McAllion","1990-07-19","Signed","Dundee East",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Chris Smith","1990-07-19","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-07-19","Signed","Dundee West",""
"Norman Godman","1990-07-20","Signed","Greenock and Port Glasgow",""
"Audrey Wise","1990-07-20","Signed","Preston",""
"Alex Carlile","1990-07-23","Signed","Montgomery",""
"Lawrence Cunliffe","1990-07-23","Signed","Leigh",""
"William Powell","1990-07-24","Signed","Corby",""
"Alex Salmond","1990-07-25","Signed","Banff & Buchan",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"George Young","","Withdrawn","",""
