"mp","date","type","constituency","party"
"Audrey Wise","1990-02-20","Proposed","Preston",""
"Dawn Primarolo","1990-02-20","Signed","Bristol South",""
"John Battle","1990-02-20","Signed","Leeds West",""
"Ernie Ross","1990-02-21","Signed","Dundee West",""
"John McAllion","1990-02-21","Signed","Dundee East",""
"William McKelvey","1990-02-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-21","Signed","Mansfield",""
"Keith Bradley","1990-02-21","Signed","Manchester, Withington",""
"Tom Cox","1990-02-21","Signed","Tooting",""
"Lawrence Cunliffe","1990-02-21","Signed","Leigh",""
"Norman Godman","1990-02-22","Signed","Greenock and Port Glasgow",""
"Terry Davis","1990-02-22","Signed","Birmingham, Hodge Hill",""
"Eddie Loyden","1990-02-22","Signed","Liverpool, Garston",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"Alun Michael","1990-02-26","Signed","Cardiff South & Penarth",""
"Jimmy Dunnachie","1990-02-27","Signed","Glasgow, Pollok",""
"Maria Fyfe","1990-02-28","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1990-02-28","Signed","Durham, City of",""
"Mike Watson","1990-02-28","Signed","Glasgow Central",""
"John Garrett","1990-03-01","Signed","Norwich South",""
"David Young","1990-03-01","Signed","Bolton South East",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"Alice Mahon","1990-03-02","Signed","Halifax",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
