"mp","date","type","constituency","party"
"Terry Lewis","1990-02-08","Proposed","Worsley",""
"Max Madden","1990-02-08","Signed","Bradford West",""
"Robert Parry","1990-02-08","Signed","Liverpool, Riverside",""
"Dennis Skinner","1990-02-08","Signed","Bolsover",""
"John Smith","1990-02-08","Signed","Vale of Glamorgan",""
"Bob Cryer","1990-02-08","Signed","Bradford South",""
"Maria Fyfe","1990-02-09","Signed","Glasgow, Maryhill",""
"Harry Barnes","1990-02-09","Signed","North East Derbyshire",""
"John McAllion","1990-02-12","Signed","Dundee East",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"Keith Bradley","1990-02-12","Signed","Manchester, Withington",""
"Bill Michie","1990-02-12","Signed","Sheffield, Heeley",""
"Alun Michael","1990-02-12","Signed","Cardiff South & Penarth",""
"William McKelvey","1990-02-12","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"Ernie Ross","1990-02-12","Signed","Dundee West",""
"Martin Redmond","1990-02-13","Signed","Don Valley",""
"Mike Watson","1990-02-13","Signed","Glasgow Central",""
"John Battle","1990-02-13","Signed","Leeds West",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Jimmy Dunnachie","1990-02-13","Signed","Glasgow, Pollok",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Terry Patchett","1990-02-13","Signed","Barnsley East",""
"David Hinchliffe","1990-02-14","Signed","Wakefield",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Jeff Rooker","1990-02-15","Signed","Birmingham, Perry Barr",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Norman Buchan","","Withdrawn","",""
