"mp","date","type","constituency","party"
"Jack Thompson","1990-03-13","Proposed","Wansbeck",""
"Ernie Ross","1990-03-13","Signed","Dundee West",""
"Chris Smith","1990-03-13","Signed","Islington South & Finsbury",""
"John McAllion","1990-03-13","Signed","Dundee East",""
"William McKelvey","1990-03-13","Signed","Kilmarnock & Loudoun",""
"David Clelland","1990-03-13","Signed","Tyne Bridge",""
"Frank Cook","1990-03-13","Signed","Stockton North",""
"Harry Barnes","1990-03-13","Signed","North East Derbyshire",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Dennis Turner","1990-03-13","Signed","Wolverhampton South East",""
"James Wray","1990-03-13","Signed","Glasgow Provan",""
"Joyce Quin","1990-03-14","Signed","Gateshead East",""
"John Battle","1990-03-14","Signed","Leeds West",""
"Win Griffiths","1990-03-14","Signed","Bridgend",""
"Frank Field","1990-03-14","Signed","Birkenhead",""
"Andrew Faulds","1990-03-14","Signed","Warley East",""
"John Cummings","1990-03-14","Signed","Easington",""
"Ronnie Campbell","1990-03-14","Signed","Blyth Valley",""
"Bill Michie","1990-03-14","Signed","Sheffield, Heeley",""
"Peter Hardy","1990-03-14","Signed","Wentworth",""
"Dennis Skinner","1990-03-15","Signed","Bolsover",""
"Ron Davies","1990-03-15","Signed","Caerphilly",""
"Keith Bradley","1990-03-15","Signed","Manchester, Withington",""
"Alice Mahon","1990-03-15","Signed","Halifax",""
"Doug Hoyle","1990-03-15","Signed","Warrington North",""
"Paul Murphy","1990-03-15","Signed","Torfaen",""
"Alan Meale","1990-03-16","Signed","Mansfield",""
"Mike Watson","1990-03-19","Signed","Glasgow Central",""
"Peter Pike","1990-03-20","Signed","Burnley",""
"Tony Worthington","1990-03-21","Signed","Clydebank & Milngavie",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Mo Mowlam","1990-03-29","Signed","Redcar",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Richard Livsey","1990-04-05","Signed","Brecon and Radnor",""
"Allan Rogers","1990-04-18","Signed","Rhondda",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Tom Cox","1990-05-01","Signed","Tooting",""
