"mp","date","type","constituency","party"
"James Wray","1989-11-28","Proposed","Glasgow Provan",""
"Jimmy Hood","1989-11-28","Signed","Clydesdale",""
"David Marshall","1989-11-28","Signed","Glasgow, Shettleston",""
"Alan Meale","1989-11-28","Signed","Mansfield",""
"George Galloway","1989-11-28","Signed","Glasgow Hillhead",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"Mike Watson","1989-11-29","Signed","Glasgow Central",""
"Jimmy Dunnachie","1989-11-29","Signed","Glasgow, Pollok",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Bill Michie","1989-11-29","Signed","Sheffield, Heeley",""
"William McKelvey","1989-11-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-11-29","Signed","Dundee East",""
"Ernie Ross","1989-11-29","Signed","Dundee West",""
"Martin Redmond","1989-11-29","Signed","Don Valley",""
"John Cummings","1989-11-30","Signed","Easington",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Alice Mahon","1989-12-11","Signed","Halifax",""
"Joyce Quin","1989-12-14","Signed","Gateshead East",""
"John McFall","1989-12-15","Signed","Dumbarton",""
