"mp","date","type","constituency","party"
"Roland Boyes","1989-12-12","Proposed","Houghton and Washington",""
"Lewis Moonie","1989-12-12","Signed","Kirkcaldy",""
"Diane Abbott","1989-12-12","Signed","Hackney North & Stoke Newington",""
"Ernie Ross","1989-12-13","Signed","Dundee West",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"John McAllion","1989-12-13","Signed","Dundee East",""
"William McKelvey","1989-12-13","Signed","Kilmarnock & Loudoun",""
"Terry Davis","1989-12-13","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1989-12-13","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1989-12-13","Signed","North East Derbyshire",""
"Gerry Steinberg","1989-12-13","Signed","Durham, City of",""
"Keith Bradley","1989-12-14","Signed","Manchester, Withington",""
"Harry Cohen","1989-12-14","Signed","Leyton",""
"Jeff Rooker","1989-12-14","Signed","Birmingham, Perry Barr",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"James Wray","1989-12-19","Signed","Glasgow Provan",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"John Home Robertson","1990-01-18","Signed","East Lothian",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Doug Hoyle","1990-01-30","Signed","Warrington North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
