"mp","date","type","constituency","party"
"Barry Porter","1989-11-30","Proposed","Wirral South",""
"Jim Cousins","1989-11-30","Signed","Newcastle upon Tyne Central",""
"James Cran","1989-11-30","Signed","Beverley",""
"John Gilbert","1989-11-30","Signed","Dudley East",""
"Keith Hampson","1989-11-30","Signed","Leeds North West",""
"John Wilkinson","1989-12-01","Signed","Ruislip - Northwood",""
"Peter Hardy","1989-12-04","Signed","Wentworth",""
"Robert Hughes","1989-12-04","Signed","Aberdeen North",""
"Anthony Nelson","1989-12-04","Signed","Chichester",""
"John Cummings","1989-12-04","Signed","Easington",""
"Jacques Arnold","1989-12-04","Signed","Gravesham",""
"Spencer Batiste","1989-12-04","Signed","Elmet",""
"Alan Williams","1989-12-04","Signed","Swansea West",""
"Michael Clark","1989-12-05","Signed","Rochford",""
"Nicholas Winterton","1989-12-05","Signed","Macclesfield",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Michael Colvin","1989-12-05","Signed","Romsey and Waterside",""
"David Clelland","1989-12-05","Signed","Tyne Bridge",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Alun Michael","1989-12-06","Signed","Cardiff South & Penarth",""
"Richard Caborn","1989-12-06","Signed","Sheffield Central",""
"Anthony Grant","1989-12-06","Signed","Cambridge South West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Alan Meale","1989-12-07","Signed","Mansfield",""
"James Couchman","1989-12-07","Signed","Gillingham",""
"Andrew Faulds","1989-12-12","Signed","Warley East",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"John McFall","1989-12-15","Signed","Dumbarton",""
