"mp","date","type","constituency","party"
"Alan Meale","1989-11-28","Proposed","Mansfield",""
"Jimmy Hood","1989-11-28","Signed","Clydesdale",""
"Jimmy Dunnachie","1989-11-28","Signed","Glasgow, Pollok",""
"Joe Ashton","1989-11-28","Signed","Bassetlaw",""
"Harry Barnes","1989-11-28","Signed","North East Derbyshire",""
"James Wray","1989-11-28","Signed","Glasgow Provan",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"John Battle","1989-11-29","Signed","Leeds West",""
"Keith Bradley","1989-11-29","Signed","Manchester, Withington",""
"Jeremy Corbyn","1989-11-29","Signed","Islington North",""
"Jim Cousins","1989-11-29","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1989-11-29","Signed","Tooting",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Lawrence Cunliffe","1989-11-29","Signed","Leigh",""
"Ron Davies","1989-11-29","Signed","Caerphilly",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Gerry Steinberg","1989-11-29","Signed","Durham, City of",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"William McKelvey","1989-11-29","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1989-11-29","Signed","Sheffield, Heeley",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Robert Parry","1989-11-29","Signed","Liverpool, Riverside",""
"Martin Redmond","1989-11-29","Signed","Don Valley",""
"Ernie Ross","1989-11-29","Signed","Dundee West",""
"Dennis Skinner","1989-11-29","Signed","Bolsover",""
"Peter Hardy","1989-11-29","Signed","Wentworth",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"Roy Hughes","1989-11-29","Signed","Newport East",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"John McAllion","1989-11-29","Signed","Dundee East",""
"Ian McCartney","1989-11-29","Signed","Makerfield",""
"David Hinchliffe","1989-11-30","Signed","Wakefield",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Gerry Bermingham","1989-12-04","Signed","St Helens South",""
"Joyce Quin","1989-12-05","Signed","Gateshead East",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Jeff Rooker","1989-12-06","Signed","Birmingham, Perry Barr",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Joan Walley","1989-12-07","Signed","Stoke-on-Trent North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1989-12-11","Signed","Wrekin, The",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Ian Paisley","1989-12-14","Signed","North Antrim",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
