"mp","date","type","constituency","party"
"Lewis Moonie","1990-06-14","Proposed","Kirkcaldy",""
"Andrew Smith","1990-06-14","Signed","Oxford East",""
"Alistair Darling","1990-06-14","Signed","Edinburgh Central",""
"Graham Allen","1990-06-14","Signed","Nottingham North",""
"John Cummings","1990-06-18","Signed","Easington",""
"Harry Barnes","1990-06-18","Signed","North East Derbyshire",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"David Hinchliffe","1990-06-19","Signed","Wakefield",""
"Bill Michie","1990-06-19","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-06-19","Signed","Glasgow, Pollok",""
"Alexander Eadie","1990-06-19","Signed","Midlothian",""
"Ron Davies","1990-06-20","Signed","Caerphilly",""
"Harry Ewing","1990-06-20","Signed","Falkirk East",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Terry Patchett","1990-06-20","Signed","Barnsley East",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Dawn Primarolo","1990-06-21","Signed","Bristol South",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Win Griffiths","1990-06-21","Signed","Bridgend",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Norman Hogg","1990-06-26","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Alan Meale","1990-07-18","Signed","Mansfield",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
