"mp","date","type","constituency","party"
"Barry Jones","1989-12-20","Proposed","Alyn & Deeside",""
"Raymond Powell","1989-12-20","Signed","Ogmore",""
"John Marek","1989-12-20","Signed","Wrexham",""
"Alun Michael","1989-12-20","Signed","Cardiff South & Penarth",""
"Paul Murphy","1989-12-20","Signed","Torfaen",""
"Ron Davies","1989-12-20","Signed","Caerphilly",""
"Dennis Skinner","1989-12-21","Signed","Bolsover",""
"Harry Barnes","1990-01-08","Signed","North East Derbyshire",""
"Denzil Davies","1990-01-08","Signed","Llanelli",""
"Bill Michie","1990-01-08","Signed","Sheffield, Heeley",""
"Jeff Rooker","1990-01-09","Signed","Birmingham, Perry Barr",""
"Peter Hardy","1990-01-09","Signed","Wentworth",""
"Ian McCartney","1990-01-09","Signed","Makerfield",""
"Tom Cox","1990-01-09","Signed","Tooting",""
"Robert Wareing","1990-01-09","Signed","Liverpool, West Derby",""
"Ernie Ross","1990-01-10","Signed","Dundee West",""
"Win Griffiths","1990-01-10","Signed","Bridgend",""
"John Cummings","1990-01-10","Signed","Easington",""
"Frank Cook","1990-01-10","Signed","Stockton North",""
"Keith Bradley","1990-01-10","Signed","Manchester, Withington",""
"William McKelvey","1990-01-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-10","Signed","Dundee East",""
"Peter Pike","1990-01-10","Signed","Burnley",""
"Roy Hughes","1990-01-11","Signed","Newport East",""
"Ieuan Wyn Jones","1990-01-11","Signed","Ynys M",""
"Dafydd Wigley","1990-01-11","Signed","Caernarfon",""
"Keith Vaz","1990-01-12","Signed","Leicester East",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
