"mp","date","type","constituency","party"
"Joan Walley","1990-10-17","Proposed","Stoke-on-Trent North",""
"Joan Ruddock","1990-10-17","Signed","Lewisham, Deptford",""
"Tony Banks","1990-10-17","Signed","Newham North West",""
"Graham Allen","1990-10-17","Signed","Nottingham North",""
"Maria Fyfe","1990-10-17","Signed","Glasgow, Maryhill",""
"Tony Lloyd","1990-10-17","Signed","Stretford",""
"Robert Litherland","1990-10-17","Signed","Manchester Central",""
"Alan Meale","1990-10-17","Signed","Mansfield",""
"Ronnie Campbell","1990-10-18","Signed","Blyth Valley",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Win Griffiths","1990-10-18","Signed","Bridgend",""
"Norman Godman","1990-10-18","Signed","Greenock and Port Glasgow",""
"John Cummings","1990-10-18","Signed","Easington",""
"William McKelvey","1990-10-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-18","Signed","Dundee East",""
"Alice Mahon","1990-10-18","Signed","Halifax",""
"Peter Hardy","1990-10-18","Signed","Wentworth",""
"Dennis Skinner","1990-10-18","Signed","Bolsover",""
"Ernie Ross","1990-10-18","Signed","Dundee West",""
"James Wray","1990-10-22","Signed","Glasgow Provan",""
"Dafydd Wigley","1990-10-23","Signed","Caernarfon",""
"Jimmy Dunnachie","1990-10-23","Signed","Glasgow, Pollok",""
"Bill Michie","1990-10-23","Signed","Sheffield, Heeley",""
"Robert Hughes","1990-10-23","Signed","Aberdeen North",""
"Kate Hoey","1990-10-23","Signed","Vauxhall",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Keith Bradley","1990-10-24","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1990-10-24","Signed","Leigh",""
"John Evans","1990-10-24","Signed","St Helens North",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Gerry Bermingham","1990-10-24","Signed","St Helens South",""
"Gerry Steinberg","1990-10-24","Signed","Durham, City of",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Keith Vaz","1990-10-25","Signed","Leicester East",""
"Dennis Turner","1990-10-25","Signed","Wolverhampton South East",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"David Lambie","1990-10-25","Signed","Cunninghame South",""
"Peter Pike","1990-10-29","Signed","Burnley",""
"Tom Cox","1990-10-29","Signed","Tooting",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Audrey Wise","1990-10-29","Signed","Preston",""
"Eddie McGrady","1990-10-30","Signed","South Down",""
