"mp","date","type","constituency","party"
"Henry Bellingham","1990-06-06","Proposed","North West Norfolk",""
"William Powell","1990-06-06","Signed","Corby",""
"Vivian Bendall","1990-06-06","Signed","Ilford North",""
"Jacques Arnold","1990-06-06","Signed","Gravesham",""
"Richard Alexander","1990-06-06","Signed","Newark",""
"Jonathan Aitken","1990-06-06","Signed","South Thanet",""
"Harry Greenway","1990-06-06","Signed","Ealing North",""
"Marcus Fox","1990-06-06","Signed","Shipley",""
"Nicholas Fairbairn","1990-06-06","Signed","Perth and Kinross",""
"Patrick Cormack","1990-06-06","Signed","South Staffordshire",""
"Michael Colvin","1990-06-06","Signed","Romsey and Waterside",""
"Winston Churchill","1990-06-06","Signed","Davyhulme",""
"Julian Brazier","1990-06-06","Signed","Canterbury",""
"Martin Smyth","1990-06-06","Signed","Belfast South",""
"Graham Riddick","1990-06-06","Signed","Colne Valley",""
"Tim Rathbone","1990-06-06","Signed","Lewes",""
"Den Dover","1990-06-06","Signed","Chorley",""
"Gwilym Jones","1990-06-07","Signed","Cardiff North",""
"Nicholas Winterton","1990-06-07","Signed","Macclesfield",""
"Ann Winterton","1990-06-07","Signed","Congleton",""
"John Townend","1990-06-07","Signed","Bridlington",""
"Andrew Hunter","1990-06-07","Signed","Basingstoke",""
"Willie Ross","1990-06-12","Signed","East Londonderry",""
"Roy Beggs","1990-06-12","Signed","East Antrim",""
"David Atkinson","1990-06-26","Signed","Bournemouth East",""
"David Alton","1990-06-29","Signed","Liverpool Mossley Hill",""
"Richard Body","1990-06-29","Signed","Holland with Boston",""
