"mp","date","type","constituency","party"
"Tony Banks","1990-04-03","Proposed","Newham North West",""
"Nigel Griffiths","1990-04-03","Signed","Edinburgh South",""
"Dawn Primarolo","1990-04-03","Signed","Bristol South",""
"Martin Redmond","1990-04-03","Signed","Don Valley",""
"Jeff Rooker","1990-04-03","Signed","Birmingham, Perry Barr",""
"Joan Ruddock","1990-04-03","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-04-03","Signed","Hackney South & Shoreditch",""
"Clare Short","1990-04-03","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-04-03","Signed","Bolsover",""
"Andrew Smith","1990-04-03","Signed","Oxford East",""
"Peter Hardy","1990-04-03","Signed","Wentworth",""
"Sylvia Heal","1990-04-03","Signed","Staffordshire Mid",""
"David Hinchliffe","1990-04-03","Signed","Wakefield",""
"Kate Hoey","1990-04-03","Signed","Vauxhall",""
"John Home Robertson","1990-04-03","Signed","East Lothian",""
"Jimmy Hood","1990-04-03","Signed","Clydesdale",""
"George Howarth","1990-04-03","Signed","Knowsley North",""
"Doug Hoyle","1990-04-03","Signed","Warrington North",""
"Robert Hughes","1990-04-03","Signed","Aberdeen North",""
"Roy Hughes","1990-04-03","Signed","Newport East",""
"Simon Hughes","1990-04-03","Signed","Southwark and Bermondsey",""
"Adam Ingram","1990-04-03","Signed","East Kilbride",""
"Barry Jones","1990-04-03","Signed","Alyn & Deeside",""
"Martyn Jones","1990-04-03","Signed","Clwyd South West",""
"James Kilfedder","1990-04-03","Signed","North Down",""
"John Marek","1990-04-03","Signed","Wrexham",""
"Michael Martin","1990-04-03","Signed","Glasgow, Springburn",""
"John Maxton","1990-04-03","Signed","Glasgow, Cathcart",""
"Ian McCartney","1990-04-03","Signed","Makerfield",""
"Alan Meale","1990-04-03","Signed","Mansfield",""
"Alun Michael","1990-04-03","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-04-03","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1990-04-03","Signed","Cardiff West",""
"Elliot Morley","1990-04-03","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1990-04-03","Signed","Redcar",""
"Chris Mullin","1990-04-03","Signed","Sunderland South",""
"Roland Boyes","1990-04-03","Signed","Houghton and Washington",""
"Keith Bradley","1990-04-03","Signed","Manchester, Withington",""
"Nick Brown","1990-04-03","Signed","Newcastle upon Tyne East",""
"James Callaghan","1990-04-03","Signed","Heywood & Middleton",""
"Tom Clarke","1990-04-03","Signed","Monklands West",""
"Harry Cohen","1990-04-03","Signed","Leyton",""
"Frank Cook","1990-04-03","Signed","Stockton North",""
"Robin Corbett","1990-04-03","Signed","Birmingham, Erdington",""
"Jim Cousins","1990-04-03","Signed","Newcastle upon Tyne Central",""
"Bob Cryer","1990-04-03","Signed","Bradford South",""
"Ron Davies","1990-04-03","Signed","Caerphilly",""
"Terry Davis","1990-04-03","Signed","Birmingham, Hodge Hill",""
"Frank Doran","1990-04-03","Signed","Aberdeen South",""
"Alexander Eadie","1990-04-03","Signed","Midlothian",""
"Harry Ewing","1990-04-03","Signed","Falkirk East",""
"Derek Fatchett","1990-04-03","Signed","Leeds Central",""
"Ronnie Fearn","1990-04-03","Signed","Southport",""
"Frank Field","1990-04-03","Signed","Birkenhead",""
"Mark Fisher","1990-04-03","Signed","Stoke-on-Trent Central",""
"Michael Foot","1990-04-03","Signed","Blaenau Gwent",""
"John Fraser","1990-04-03","Signed","Norwood",""
"Maria Fyfe","1990-04-03","Signed","Glasgow, Maryhill",""
"George Galloway","1990-04-03","Signed","Glasgow Hillhead",""
"John Gilbert","1990-04-03","Signed","Dudley East",""
"Norman Godman","1990-04-03","Signed","Greenock and Port Glasgow",""
"Llin Golding","1990-04-03","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1990-04-03","Signed","Hackney North & Stoke Newington",""
"Graham Allen","1990-04-03","Signed","Nottingham North",""
"Win Griffiths","1990-04-03","Signed","Bridgend",""
"Hilary Armstrong","1990-04-03","Signed","North West Durham",""
"Joe Ashton","1990-04-03","Signed","Bassetlaw",""
"Harry Barnes","1990-04-03","Signed","North East Derbyshire",""
"John Battle","1990-04-03","Signed","Leeds West",""
"Stuart Bell","1990-04-03","Signed","Middlesbrough",""
"Gerry Steinberg","1990-04-03","Signed","Durham, City of",""
"Gavin Strang","1990-04-03","Signed","Edinburgh East",""
"Ann Taylor","1990-04-03","Signed","Dewsbury",""
"Joan Walley","1990-04-03","Signed","Stoke-on-Trent North",""
"Michael Welsh","1990-04-03","Signed","Doncaster North",""
"Alan Williams","1990-04-03","Signed","Swansea West",""
"Alan Wynne Williams","1990-04-03","Signed","Carmarthen",""
"Audrey Wise","1990-04-03","Signed","Preston",""
"Ernie Ross","1990-04-04","Signed","Dundee West",""
"John McAllion","1990-04-04","Signed","Dundee East",""
"William McKelvey","1990-04-04","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1990-04-04","Signed","Blyth Valley",""
"John Cummings","1990-04-04","Signed","Easington",""
"Lawrence Cunliffe","1990-04-04","Signed","Leigh",""
"John Evans","1990-04-04","Signed","St Helens North",""
"Andrew Faulds","1990-04-04","Signed","Warley East",""
"Gerry Bermingham","1990-04-04","Signed","St Helens South",""
"Matthew Taylor","1990-04-04","Signed","Truro",""
"James Wray","1990-04-04","Signed","Glasgow Provan",""
"Eric Illsley","1990-04-05","Signed","Barnsley Central",""
"Alex Carlile","1990-04-18","Signed","Montgomery",""
"Denzil Davies","1990-04-18","Signed","Llanelli",""
"Peter Pike","1990-04-19","Signed","Burnley",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"John Garrett","1990-04-24","Signed","Norwich South",""
"Alice Mahon","1990-04-26","Signed","Halifax",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Tom Cox","1990-05-01","Signed","Tooting",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"David Steel","1990-05-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"Janet Fookes","1990-07-09","Signed","Plymouth Drake",""
