"mp","date","type","constituency","party"
"Harry Cohen","1990-05-15","Proposed","Leyton",""
"Dennis Skinner","1990-05-16","Signed","Bolsover",""
"Bill Michie","1990-05-16","Signed","Sheffield, Heeley",""
"Alex Carlile","1990-05-16","Signed","Montgomery",""
"Jeremy Corbyn","1990-05-16","Signed","Islington North",""
"Harry Barnes","1990-05-16","Signed","North East Derbyshire",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Lawrence Cunliffe","1990-05-17","Signed","Leigh",""
"Tony Banks","1990-05-17","Signed","Newham North West",""
"Jimmy Dunnachie","1990-05-21","Signed","Glasgow, Pollok",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"John Evans","1990-05-21","Signed","St Helens North",""
"Norman Hogg","1990-05-21","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Jim Wallace","1990-05-23","Signed","Orkney & Shetland",""
"Simon Hughes","1990-05-24","Signed","Southwark and Bermondsey",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Russell Johnston","1990-06-05","Signed","Inverness, Nairn and Lochaber",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
