"mp","date","type","constituency","party"
"Doug Hoyle","1989-12-12","Proposed","Warrington North",""
"Tom Pendry","1989-12-12","Signed","Stalybridge & Hyde",""
"Archy Kirkwood","1989-12-12","Signed","Roxburgh & Berwickshire",""
"John Hannam","1989-12-12","Signed","Exeter",""
"Peter Thurnham","1989-12-12","Signed","Bolton North East",""
"Keith Bradley","1989-12-13","Signed","Manchester, Withington",""
"Nicholas Winterton","1989-12-13","Signed","Macclesfield",""
"Gerry Steinberg","1989-12-13","Signed","Durham, City of",""
"Harry Barnes","1989-12-13","Signed","North East Derbyshire",""
"Tony Banks","1989-12-13","Signed","Newham North West",""
"Norman Godman","1989-12-13","Signed","Greenock and Port Glasgow",""
"John Evans","1989-12-13","Signed","St Helens North",""
"William McKelvey","1989-12-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-12-13","Signed","Dundee East",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"Ernie Ross","1989-12-13","Signed","Dundee West",""
"Martin Smyth","1989-12-14","Signed","Belfast South",""
"Alan Meale","1989-12-14","Signed","Mansfield",""
"Norman Hogg","1989-12-14","Signed","Cumbernauld & Kilsyth",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Jeff Rooker","1989-12-14","Signed","Birmingham, Perry Barr",""
"John McFall","1989-12-15","Signed","Dumbarton",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Malcolm Bruce","1989-12-18","Signed","Gordon",""
"Paul Flynn","1989-12-18","Signed","Newport West",""
"Anthony Grant","1989-12-18","Signed","Cambridge South West",""
"Dafydd Wigley","1989-12-18","Signed","Caernarfon",""
"Kate Hoey","1989-12-19","Signed","Vauxhall",""
"James Wray","1989-12-19","Signed","Glasgow Provan",""
"Mike Watson","1989-12-19","Signed","Glasgow Central",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Peter Pike","1989-12-19","Signed","Burnley",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Jim Wallace","1989-12-20","Signed","Orkney & Shetland",""
"Roy Beggs","1989-12-20","Signed","East Antrim",""
"Willie Ross","1989-12-20","Signed","East Londonderry",""
"Frank Doran","1989-12-20","Signed","Aberdeen South",""
"John Cummings","1989-12-21","Signed","Easington",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Ian Bruce","1990-01-08","Signed","South Dorset",""
"Tom Cox","1990-01-08","Signed","Tooting",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Elizabeth Peacock","1990-01-22","Signed","Batley & Spen",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Andrew Welsh","1990-01-25","Signed","Angus East",""
"Alan Haselhurst","1990-01-29","Signed","Saffron Walden",""
"Adam Ingram","1990-02-01","Signed","East Kilbride",""
"John Butcher","1990-02-08","Signed","Coventry South West",""
"Teddy Taylor","1990-02-08","Signed","Southend East",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Geoffrey Robinson","1990-02-12","Signed","Coventry North West",""
"Frank Field","1990-02-12","Signed","Birkenhead",""
"Ann Taylor","1990-02-14","Signed","Dewsbury",""
"Joyce Quin","1990-02-15","Signed","Gateshead East",""
"Ieuan Wyn Jones","1990-02-22","Signed","Ynys M",""
"Barry Porter","1990-02-26","Signed","Wirral South",""
"Tim Smith","1990-02-28","Signed","Beaconsfield",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"John Garrett","1990-03-01","Signed","Norwich South",""
"James Callaghan","1990-03-14","Signed","Heywood & Middleton",""
"Peter Robinson","1990-03-19","Signed","Belfast East",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Bruce Grocott","1990-03-26","Signed","Wrekin, The",""
"Norman Buchan","","Withdrawn","",""
