"mp","date","type","constituency","party"
"Robin Corbett","1989-12-06","Proposed","Birmingham, Erdington",""
"Alistair Darling","1989-12-06","Signed","Edinburgh Central",""
"Max Madden","1989-12-06","Signed","Bradford West",""
"Ron Davies","1989-12-06","Signed","Caerphilly",""
"Jimmy Dunnachie","1989-12-06","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1989-12-06","Signed","Crewe & Nantwich",""
"Derek Fatchett","1989-12-06","Signed","Leeds Central",""
"Andrew Faulds","1989-12-06","Signed","Warley East",""
"Mark Fisher","1989-12-06","Signed","Stoke-on-Trent Central",""
"John Garrett","1989-12-06","Signed","Norwich South",""
"Llin Golding","1989-12-06","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1989-12-06","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1989-12-06","Signed","Wrekin, The",""
"Hilary Armstrong","1989-12-06","Signed","North West Durham",""
"Joe Ashton","1989-12-06","Signed","Bassetlaw",""
"Harry Barnes","1989-12-06","Signed","North East Derbyshire",""
"Gerry Bermingham","1989-12-06","Signed","St Helens South",""
"Ann Taylor","1989-12-06","Signed","Dewsbury",""
"Dennis Turner","1989-12-06","Signed","Wolverhampton South East",""
"Keith Vaz","1989-12-06","Signed","Leicester East",""
"Joan Walley","1989-12-06","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1989-12-06","Signed","Gower",""
"David Winnick","1989-12-06","Signed","Walsall North",""
"James Wray","1989-12-06","Signed","Glasgow Provan",""
"Doug Hoyle","1989-12-06","Signed","Warrington North",""
"Harry Cohen","1989-12-06","Signed","Leyton",""
"Tom Pendry","1989-12-06","Signed","Stalybridge & Hyde",""
"Brian Sedgemore","1989-12-06","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1989-12-06","Signed","Bolsover",""
"John Smith","1989-12-06","Signed","Vale of Glamorgan",""
"Clive Soley","1989-12-06","Signed","Hammersmith",""
"George Howarth","1989-12-06","Signed","Knowsley North",""
"Greville Janner","1989-12-06","Signed","Leicester West",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Eddie Loyden","1989-12-06","Signed","Liverpool, Garston",""
"John Maxton","1989-12-06","Signed","Glasgow, Cathcart",""
"Tom Clarke","1989-12-06","Signed","Monklands West",""
"Ann Clwyd","1989-12-06","Signed","Cynon Valley",""
"John McWilliam","1989-12-06","Signed","Blaydon",""
"Ronnie Campbell","1989-12-06","Signed","Blyth Valley",""
"James Callaghan","1989-12-06","Signed","Heywood & Middleton",""
"Jeremy Bray","1989-12-06","Signed","Motherwell South",""
"Roland Boyes","1989-12-06","Signed","Houghton and Washington",""
"Elliot Morley","1989-12-06","Signed","Glanford and Scunthorpe",""
"Lewis Moonie","1989-12-06","Signed","Kirkcaldy",""
"Bill Michie","1989-12-06","Signed","Sheffield, Heeley",""
"Alun Michael","1989-12-06","Signed","Cardiff South & Penarth",""
"Robert Hughes","1989-12-07","Signed","Aberdeen North",""
"Alan Meale","1989-12-07","Signed","Mansfield",""
"David Clelland","1989-12-07","Signed","Tyne Bridge",""
"Frank Cook","1989-12-07","Signed","Stockton North",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"John Evans","1989-12-07","Signed","St Helens North",""
"Tony Banks","1989-12-07","Signed","Newham North West",""
"John Battle","1989-12-07","Signed","Leeds West",""
"John Cummings","1989-12-08","Signed","Easington",""
"Robert Parry","1989-12-11","Signed","Liverpool, Riverside",""
"Peter Pike","1989-12-11","Signed","Burnley",""
"Norman Godman","1989-12-11","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1989-12-11","Signed","Leigh",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Ian McCartney","1989-12-11","Signed","Makerfield",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Martin Redmond","1989-12-11","Signed","Don Valley",""
"Keith Bradley","1989-12-12","Signed","Manchester, Withington",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Maria Fyfe","1989-12-12","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1989-12-12","Signed","Durham, City of",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Terry Patchett","1989-12-13","Signed","Barnsley East",""
"Mike Watson","1989-12-13","Signed","Glasgow Central",""
"Win Griffiths","1989-12-13","Signed","Bridgend",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"Roy Hughes","1989-12-13","Signed","Newport East",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Ron Leighton","1990-01-15","Signed","Newham North East",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Norman Buchan","","Withdrawn","",""
