"mp","date","type","constituency","party"
"David Porter","1989-11-27","Proposed","Waveney",""
"Martin Redmond","1989-11-27","Signed","Don Valley",""
"Richard Shepherd","1989-11-27","Signed","Aldridge-Brownhills",""
"Roger Sims","1989-11-27","Signed","Chislehurst",""
"Martin Smyth","1989-11-27","Signed","Belfast South",""
"David Hinchliffe","1989-11-27","Signed","Wakefield",""
"Jimmy Hood","1989-11-27","Signed","Clydesdale",""
"John Marek","1989-11-27","Signed","Wrexham",""
"Alan Meale","1989-11-27","Signed","Mansfield",""
"Alf Morris","1989-11-27","Signed","Manchester Wythenshawe",""
"Mo Mowlam","1989-11-27","Signed","Redcar",""
"Roland Boyes","1989-11-27","Signed","Houghton and Washington",""
"Tom Clarke","1989-11-27","Signed","Monklands West",""
"John Garrett","1989-11-27","Signed","Norwich South",""
"Graham Allen","1989-11-27","Signed","Nottingham North",""
"Bruce Grocott","1989-11-27","Signed","Wrekin, The",""
"John Hannam","1989-11-27","Signed","Exeter",""
"Jack Thompson","1989-11-27","Signed","Wansbeck",""
"Joan Walley","1989-11-27","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1989-11-27","Signed","Caernarfon",""
"Robert Parry","1989-11-28","Signed","Liverpool, Riverside",""
"Ernie Ross","1989-11-28","Signed","Dundee West",""
"Nigel Spearing","1989-11-28","Signed","Newham South",""
"Harriet Harman","1989-11-28","Signed","Peckham",""
"Norman Hogg","1989-11-28","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1989-11-28","Signed","Warrington North",""
"Robert Hughes","1989-11-28","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1989-11-28","Signed","Ynys M",""
"David Knox","1989-11-28","Signed","Staffordshire Moorlands",""
"Ron Leighton","1989-11-28","Signed","Newham North East",""
"Geoffrey Lofthouse","1989-11-28","Signed","Pontefract & Castleford",""
"John Marshall","1989-11-28","Signed","Hendon South",""
"John McAllion","1989-11-28","Signed","Dundee East",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"William McKelvey","1989-11-28","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1989-11-28","Signed","Sunderland South",""
"Emma Nicholson","1989-11-28","Signed","Torridge & West Devon",""
"Keith Bradley","1989-11-28","Signed","Manchester, Withington",""
"James Callaghan","1989-11-28","Signed","Heywood & Middleton",""
"Ronnie Campbell","1989-11-28","Signed","Blyth Valley",""
"John Cummings","1989-11-28","Signed","Easington",""
"Lawrence Cunliffe","1989-11-28","Signed","Leigh",""
"Alistair Darling","1989-11-28","Signed","Edinburgh Central",""
"Terry Davis","1989-11-28","Signed","Birmingham, Hodge Hill",""
"Bob Dunn","1989-11-28","Signed","Dartford",""
"Jimmy Dunnachie","1989-11-28","Signed","Glasgow, Pollok",""
"Alexander Eadie","1989-11-28","Signed","Midlothian",""
"Paul Flynn","1989-11-28","Signed","Newport West",""
"Maria Fyfe","1989-11-28","Signed","Glasgow, Maryhill",""
"Norman Godman","1989-11-28","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1989-11-28","Signed","Ealing North",""
"Peter Griffiths","1989-11-28","Signed","Portsmouth North",""
"Harry Barnes","1989-11-28","Signed","North East Derbyshire",""
"Roy Beggs","1989-11-28","Signed","East Antrim",""
"Paul Boateng","1989-11-28","Signed","Brent South",""
"Gerry Steinberg","1989-11-28","Signed","Durham, City of",""
"Alan Wynne Williams","1989-11-28","Signed","Carmarthen",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Jeff Rooker","1989-11-29","Signed","Birmingham, Perry Barr",""
"Brian Sedgemore","1989-11-29","Signed","Hackney South & Shoreditch",""
"Jim Sillars","1989-11-29","Signed","Glasgow, Govan",""
"John Home Robertson","1989-11-29","Signed","East Lothian",""
"Roy Hughes","1989-11-29","Signed","Newport East",""
"Archy Kirkwood","1989-11-29","Signed","Roxburgh & Berwickshire",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"David Marshall","1989-11-29","Signed","Glasgow, Shettleston",""
"John Maxton","1989-11-29","Signed","Glasgow, Cathcart",""
"John McFall","1989-11-29","Signed","Dumbarton",""
"Austin Mitchell","1989-11-29","Signed","Great Grimsby",""
"Lewis Moonie","1989-11-29","Signed","Kirkcaldy",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Bill O'Brien","1989-11-29","Signed","Normanton",""
"Malcolm Bruce","1989-11-29","Signed","Gordon",""
"Harry Cohen","1989-11-29","Signed","Leyton",""
"Michael Colvin","1989-11-29","Signed","Romsey and Waterside",""
"Tom Cox","1989-11-29","Signed","Tooting",""
"Ron Davies","1989-11-29","Signed","Caerphilly",""
"John Evans","1989-11-29","Signed","St Helens North",""
"Margaret Ewing","1989-11-29","Signed","Moray",""
"Andrew Faulds","1989-11-29","Signed","Warley East",""
"David Alton","1989-11-29","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Hilary Armstrong","1989-11-29","Signed","North West Durham",""
"John Battle","1989-11-29","Signed","Leeds West",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Gareth Wardell","1989-11-29","Signed","Gower",""
"Mike Watson","1989-11-29","Signed","Glasgow Central",""
"David Winnick","1989-11-29","Signed","Walsall North",""
"Nicholas Winterton","1989-11-29","Signed","Macclesfield",""
"Chris Smith","1989-11-30","Signed","Islington South & Finsbury",""
"Paul Murphy","1989-11-30","Signed","Torfaen",""
"Kenneth Eastham","1989-11-30","Signed","Manchester, Blackley",""
"Tommy Graham","1989-11-30","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Joan Ruddock","1989-12-01","Signed","Lewisham, Deptford",""
"Greville Janner","1989-12-01","Signed","Leicester West",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Ian Bruce","1989-12-04","Signed","South Dorset",""
"John Gorst","1989-12-04","Signed","Hendon North",""
"Gerry Bermingham","1989-12-04","Signed","St Helens South",""
"Matthew Taylor","1989-12-04","Signed","Truro",""
"Alan Williams","1989-12-04","Signed","Swansea West",""
"William Powell","1989-12-05","Signed","Corby",""
"Joyce Quin","1989-12-05","Signed","Gateshead East",""
"David Clelland","1989-12-05","Signed","Tyne Bridge",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"James Wray","1989-12-05","Signed","Glasgow Provan",""
"Giles Shaw","1989-12-06","Signed","Pudsey",""
"Adam Ingram","1989-12-06","Signed","East Kilbride",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Ann Clwyd","1989-12-06","Signed","Cynon Valley",""
"Llin Golding","1989-12-06","Signed","Newcastle-under-Lyme",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"James Lester","1989-12-11","Signed","Broxtowe",""
"Steven Norris","1989-12-12","Signed","Epping Forest",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Keith Raffan","1989-12-14","Signed","Delyn",""
"George Gardiner","1989-12-14","Signed","Reigate",""
"Harry Ewing","1989-12-15","Signed","Falkirk East",""
"Kim Howells","1989-12-19","Signed","Pontypridd",""
"David Atkinson","1989-12-19","Signed","Bournemouth East",""
"Michael Foot","1989-12-20","Signed","Blaenau Gwent",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
"Raymond Powell","1990-01-08","Signed","Ogmore",""
"Ann Widdecombe","1990-01-08","Signed","Maidstone",""
"David Madel","1990-01-09","Signed","South West Bedfordshire",""
"Charles Wardle","1990-01-11","Signed","Bexhill & Battle",""
"Mark Wolfson","1990-01-11","Signed","Sevenoaks",""
"Robert Hicks","1990-01-12","Signed","South East Cornwall",""
"Menzies Campbell","1990-01-12","Signed","Fife North East",""
"Giles Radice","1990-01-15","Signed","North Durham",""
"George Foulkes","1990-01-15","Signed","Carrick, Cumnock and Doon Valley",""
"Stan Orme","1990-01-16","Signed","Salford East",""
"John Hunt","1990-01-22","Signed","Ravensbourne",""
"Peter Shore","1990-01-25","Signed","Bethnal Green and Stepney",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Michael Mates","1990-01-30","Signed","East Hampshire",""
"Peter Robinson","1990-02-01","Signed","Belfast East",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Clive Soley","1990-02-13","Signed","Hammersmith",""
"Teddy Taylor","1990-03-20","Signed","Southend East",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Michael Clark","1990-03-28","Signed","Rochford",""
"Jerry Hayes","1990-03-29","Signed","Harlow",""
"Roger Moate","1990-04-19","Signed","Faversham",""
"George Young","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
