"mp","date","type","constituency","party"
"Nicholas Fairbairn","1990-01-24","Proposed","Perth and Kinross",""
"Hector Monro","1990-01-24","Seconded","Dumfries",""
"Bill Walker","1990-01-24","Seconded","North Tayside",""
"George Gardiner","1990-01-24","Seconded","Reigate",""
"Jill Knight","1990-01-24","Signed","Birmingham, Edgbaston",""
"John Watts","1990-01-24","Signed","Slough",""
"Teddy Taylor","1990-01-24","Signed","Southend East",""
"John Stradling Thomas","1990-01-24","Signed","Monmouth",""
"Harry Greenway","1990-01-24","Signed","Ealing North",""
"Teresa Gorman","1990-01-24","Signed","Billericay",""
"James Cran","1990-01-24","Signed","Beverley",""
"Nicholas Budgen","1990-01-24","Signed","Wolverhampton South West",""
"John Marshall","1990-01-24","Signed","Hendon South",""
"Edward Leigh","1990-01-24","Signed","Gainsborough and Horncastle",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Marcus Fox","1990-01-25","Signed","Shipley",""
"Jonathan Aitken","1990-01-25","Signed","South Thanet",""
"Brian Wilson","1990-01-25","Signed","Cunninghame North",""
"Ann Winterton","1990-01-25","Signed","Congleton",""
"George Younger","1990-01-25","Signed","Ayr",""
"Nicholas Winterton","1990-01-26","Signed","Macclesfield",""
"Jacques Arnold","1990-01-29","Signed","Gravesham",""
"Neville Trotter","1990-01-30","Signed","Tynemouth",""
"Stephen Day","1990-01-30","Signed","Cheadle",""
"Giles Shaw","1990-01-30","Signed","Pudsey",""
"Menzies Campbell","1990-01-30","Signed","Fife North East",""
"Calum MacDonald","1990-01-31","Signed","Na h-Eileanan an Iar",""
"Martin Smyth","1990-02-01","Signed","Belfast South",""
"John Carlisle","1990-02-01","Signed","Luton North",""
"Tony Worthington","1990-02-01","Signed","Clydebank & Milngavie",""
"Simon Coombs","1990-02-02","Signed","Swindon",""
"Keith Vaz","1990-02-05","Signed","Leicester East",""
"Jack Aspinwall","1990-02-06","Signed","Wansdyke",""
"Geoffrey Johnson Smith","1990-02-08","Signed","Wealden",""
"Gwilym Jones","1990-02-08","Signed","Cardiff North",""
"Richard Livsey","1990-02-08","Signed","Brecon and Radnor",""
"Paul Marland","1990-02-12","Signed","Gloucestershire West",""
"Ann Widdecombe","1990-02-12","Signed","Maidstone",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Malcolm Bruce","1990-02-13","Signed","Gordon",""
"David Evans","1990-02-13","Signed","Welwyn Hatfield",""
"Raymond Powell","1990-02-15","Signed","Ogmore",""
"Willie Ross","1990-02-15","Signed","East Londonderry",""
"Roy Beggs","1990-02-15","Signed","East Antrim",""
"Gwyneth Dunwoody","1990-02-19","Signed","Crewe & Nantwich",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Michael Mates","1990-02-22","Signed","East Hampshire",""
"Neil Hamilton","","Withdrawn","",""
