"mp","date","type","constituency","party"
"Nigel Griffiths","1990-03-12","Proposed","Edinburgh South",""
"James Pawsey","1990-03-12","Signed","Rugby & Kenilworth",""
"Robert Wareing","1990-03-12","Signed","Liverpool, West Derby",""
"Patrick Thompson","1990-03-12","Signed","Norwich North",""
"Tony Banks","1990-03-12","Signed","Newham North West",""
"William Hague","1990-03-12","Signed","Richmond (Yorks)",""
"Harry Greenway","1990-03-12","Signed","Ealing North",""
"Tommy Graham","1990-03-12","Signed","Renfrew West and Inverclyde",""
"Timothy Devlin","1990-03-12","Signed","Stockton South",""
"Terry Davis","1990-03-12","Signed","Birmingham, Hodge Hill",""
"Elliot Morley","1990-03-12","Signed","Glanford and Scunthorpe",""
"Archy Kirkwood","1990-03-12","Signed","Roxburgh & Berwickshire",""
"Martyn Jones","1990-03-12","Signed","Clwyd South West",""
"Toby Jessel","1990-03-12","Signed","Twickenham",""
"John Hunt","1990-03-12","Signed","Ravensbourne",""
"Simon Hughes","1990-03-12","Signed","Southwark and Bermondsey",""
"Kate Hoey","1990-03-12","Signed","Vauxhall",""
"Jerry Hayes","1990-03-12","Signed","Harlow",""
"Roger Sims","1990-03-12","Signed","Chislehurst",""
"Thomas McAvoy","1990-03-12","Signed","Glasgow, Rutherglen",""
"Geraint Howells","1990-03-13","Signed","Ceredigion and Pembroke North",""
"Robert Hughes","1990-03-13","Signed","Aberdeen North",""
"Chris Smith","1990-03-13","Signed","Islington South & Finsbury",""
"Jonathan Sayeed","1990-03-13","Signed","Bristol East",""
"Andrew Rowe","1990-03-13","Signed","Kent Mid",""
"Win Griffiths","1990-03-14","Signed","Bridgend",""
"Mark Wolfson","1990-03-14","Signed","Sevenoaks",""
"Alex Carlile","1990-03-19","Signed","Montgomery",""
"Peggy Fenner","1990-03-19","Signed","Medway",""
"Vivian Bendall","1990-03-19","Signed","Ilford North",""
"David Porter","1990-03-20","Signed","Waveney",""
"Cecil Walker","1990-03-21","Signed","Belfast North",""
"Peter Thurnham","1990-03-21","Signed","Bolton North East",""
"Nicholas Bonsor","1990-03-21","Signed","Upminster",""
"Roy Beggs","1990-03-21","Signed","East Antrim",""
"Simon Coombs","1990-03-21","Signed","Swindon",""
"James Kilfedder","1990-03-21","Signed","North Down",""
"James Molyneaux","1990-03-21","Signed","Lagan Valley",""
"Marion Roe","1990-03-21","Signed","Broxbourne",""
"Willie Ross","1990-03-21","Signed","East Londonderry",""
"Geoffrey Johnson Smith","1990-03-21","Signed","Wealden",""
"Martin Smyth","1990-03-21","Signed","Belfast South",""
"Geoffrey Pattie","1990-03-22","Signed","Chertsey and Walton",""
"John Stanley","1990-03-22","Signed","Tonbridge & Malling",""
"Julian Critchley","1990-03-22","Signed","Aldershot",""
"Janet Fookes","1990-03-22","Signed","Plymouth Drake",""
"Roger Gale","1990-03-22","Signed","North Thanet",""
"George Gardiner","1990-03-22","Signed","Reigate",""
"Paul Marland","1990-03-26","Signed","Gloucestershire West",""
"Tim Smith","1990-03-27","Signed","Beaconsfield",""
"John Ward","1990-03-27","Signed","Poole",""
"Robert Banks","1990-03-27","Signed","Harrogate",""
"Nicholas Fairbairn","1990-03-27","Signed","Perth and Kinross",""
"James Lester","1990-03-27","Signed","Broxtowe",""
"Ron Leighton","1990-03-27","Signed","Newham North East",""
"Robin Squire","1990-03-27","Signed","Hornchurch",""
"Jim Wallace","1990-03-28","Signed","Orkney & Shetland",""
"Nigel Forman","1990-03-28","Signed","Carshalton & Wallington",""
"David Evennett","1990-03-28","Signed","Erith and Crayford",""
"Alan Haselhurst","1990-03-28","Signed","Saffron Walden",""
"Patrick Cormack","1990-03-28","Signed","South Staffordshire",""
"Patrick McNair-Wilson","1990-03-29","Signed","New Forest",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Anthony Grant","1990-03-29","Signed","Cambridge South West",""
"David Atkinson","1990-03-29","Signed","Bournemouth East",""
"Matthew Taylor","1990-03-29","Signed","Truro",""
"Bowen Wells","1990-03-29","Signed","Hertford & Stortford",""
"David Shaw","1990-03-30","Signed","Dover",""
"Henry Bellingham","1990-03-30","Signed","North West Norfolk",""
"Tim Rathbone","1990-04-02","Signed","Lewes",""
"Emma Nicholson","1990-04-03","Signed","Torridge & West Devon",""
"Peter Fry","1990-04-05","Signed","Wellingborough",""
"Bob Dunn","1990-04-18","Signed","Dartford",""
"Calum MacDonald","1990-04-19","Signed","Na h-Eileanan an Iar",""
"Robert Hughes","1990-04-24","Signed","Harrow West",""
"Ken Livingstone","1990-04-24","Signed","Brent East",""
"Richard Page","1990-04-24","Signed","South West Hertfordshire",""
"Michael Clark","1990-04-24","Signed","Rochford",""
"Michael Colvin","1990-04-24","Signed","Romsey and Waterside",""
"Den Dover","1990-04-24","Signed","Chorley",""
