"mp","date","type","constituency","party"
"David Steel","1990-01-23","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Hector Monro","1990-01-23","Seconded","Dumfries",""
"Russell Johnston","1990-01-23","Seconded","Inverness, Nairn and Lochaber",""
"Brian Wilson","1990-01-23","Seconded","Cunninghame North",""
"John McAllion","1990-01-24","Seconded","Dundee East",""
"William McKelvey","1990-01-24","Signed","Kilmarnock & Loudoun",""
"James Kilfedder","1990-01-24","Signed","North Down",""
"Adam Ingram","1990-01-24","Signed","East Kilbride",""
"John Home Robertson","1990-01-24","Signed","East Lothian",""
"Chris Smith","1990-01-24","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-01-24","Signed","Dundee West",""
"Robert Hughes","1990-01-25","Signed","Aberdeen North",""
"Tony Banks","1990-01-25","Signed","Newham North West",""
"Mike Watson","1990-01-25","Signed","Glasgow Central",""
"Joyce Quin","1990-01-26","Signed","Gateshead East",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Jacques Arnold","1990-01-29","Signed","Gravesham",""
"Eric Illsley","1990-01-30","Signed","Barnsley Central",""
"Ian Bruce","1990-01-31","Signed","South Dorset",""
"Michael Grylls","1990-01-31","Signed","Surrey North West",""
"Norman Buchan","","Withdrawn","",""
