"mp","date","type","constituency","party"
"Richard Shepherd","1990-10-22","Proposed","Aldridge-Brownhills",""
"Robert Hughes","1990-10-22","Signed","Harrow West",""
"George Walden","1990-10-22","Signed","Buckingham",""
"Donald Thompson","1990-10-22","Signed","Calder Valley",""
"Robert Boscawen","1990-10-22","Signed","Somerton & Frome",""
"John Hannam","1990-10-22","Signed","Exeter",""
"Harry Greenway","1990-10-22","Signed","Ealing North",""
"Anthony Grant","1990-10-22","Signed","Cambridge South West",""
"Roger Gale","1990-10-22","Signed","North Thanet",""
"Peter Emery","1990-10-22","Signed","Honiton",""
"Bob Dunn","1990-10-22","Signed","Dartford",""
"Michael Carttiss","1990-10-22","Signed","Great Yarmouth",""
"Nicholas Budgen","1990-10-22","Signed","Wolverhampton South West",""
"Malcolm Moss","1990-10-22","Signed","North East Cambridgeshire",""
"Iain Mills","1990-10-22","Signed","Meriden",""
"Tony Marlow","1990-10-22","Signed","Northampton North",""
"Humfrey Malins","1990-10-22","Signed","Croydon North West",""
"Jill Knight","1990-10-22","Signed","Birmingham, Edgbaston",""
"Michael Jopling","1990-10-22","Signed","Westmorland & Lonsdale",""
"Toby Jessel","1990-10-22","Signed","Twickenham",""
"Timothy Devlin","1990-10-22","Signed","Stockton South",""
"David Knox","1990-10-23","Signed","Staffordshire Moorlands",""
"Nicholas Winterton","1990-10-23","Signed","Macclesfield",""
"John Blackburn","1990-10-23","Signed","Dudley West",""
"David Atkinson","1990-10-23","Signed","Bournemouth East",""
"Jacques Arnold","1990-10-23","Signed","Gravesham",""
"Jeremy Hanley","1990-10-23","Signed","Richmond and Barnes",""
"Patrick Nicholls","1990-10-23","Signed","Teignbridge",""
"Colin Shepherd","1990-10-23","Signed","Hereford",""
"Graham Riddick","1990-10-23","Signed","Colne Valley",""
"Vivian Bendall","1990-10-25","Signed","Ilford North",""
"Trevor Skeet","1990-10-29","Signed","Bedfordshire North",""
"Julian Brazier","1990-10-29","Signed","Canterbury",""
"David Evans","1990-10-29","Signed","Welwyn Hatfield",""
"Ivan Lawrence","1990-10-30","Signed","Burton",""
