"mp","date","type","constituency","party"
"Alan Williams","1990-06-07","Proposed","Swansea West",""
"Geraint Howells","1990-06-07","Signed","Ceredigion and Pembroke North",""
"Kim Howells","1990-06-07","Signed","Pontypridd",""
"Paul Murphy","1990-06-07","Signed","Torfaen",""
"Ron Davies","1990-06-07","Signed","Caerphilly",""
"Win Griffiths","1990-06-07","Signed","Bridgend",""
"Dafydd Elis Thomas","1990-06-07","Signed","Meirionnydd Nant Conwy",""
"Tom Cox","1990-06-08","Signed","Tooting",""
"Harry Cohen","1990-06-11","Signed","Leyton",""
"Harry Barnes","1990-06-11","Signed","North East Derbyshire",""
"Peter Hardy","1990-06-11","Signed","Wentworth",""
"Roy Hughes","1990-06-12","Signed","Newport East",""
"Jim Wallace","1990-06-12","Signed","Orkney & Shetland",""
"Diane Abbott","1990-06-12","Signed","Hackney North & Stoke Newington",""
"Norman Godman","1990-06-12","Signed","Greenock and Port Glasgow",""
"Ronnie Fearn","1990-06-12","Signed","Southport",""
"Lawrence Cunliffe","1990-06-12","Signed","Leigh",""
"Mo Mowlam","1990-06-12","Signed","Redcar",""
"Bill Michie","1990-06-12","Signed","Sheffield, Heeley",""
"William McKelvey","1990-06-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-12","Signed","Dundee East",""
"Martin Smyth","1990-06-12","Signed","Belfast South",""
"Dennis Skinner","1990-06-12","Signed","Bolsover",""
"Ernie Ross","1990-06-12","Signed","Dundee West",""
"Martin Redmond","1990-06-12","Signed","Don Valley",""
"Joyce Quin","1990-06-13","Signed","Gateshead East",""
"Gerry Steinberg","1990-06-13","Signed","Durham, City of",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"John Cummings","1990-06-13","Signed","Easington",""
"Ronnie Campbell","1990-06-13","Signed","Blyth Valley",""
"David Hinchliffe","1990-06-13","Signed","Wakefield",""
"Terry Patchett","1990-06-13","Signed","Barnsley East",""
"Robert Parry","1990-06-13","Signed","Liverpool, Riverside",""
"Keith Bradley","1990-06-13","Signed","Manchester, Withington",""
"William McCrea","1990-06-14","Signed","Mid Ulster",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Terry Davis","1990-06-14","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1990-06-15","Signed","Montgomery",""
"Norman Hogg","1990-06-18","Signed","Cumbernauld & Kilsyth",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Robert Hughes","1990-06-21","Signed","Aberdeen North",""
"Cecil Walker","1990-06-21","Signed","Belfast North",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Eddie McGrady","1990-06-22","Signed","South Down",""
"Richard Livsey","1990-06-26","Signed","Brecon and Radnor",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"James Kilfedder","1990-07-03","Signed","North Down",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Eric Martlew","1990-09-06","Signed","Carlisle",""
"Bruce Grocott","1990-09-06","Signed","Wrekin, The",""
"John Morris","1990-10-15","Signed","Aberavon",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Donald Anderson","1990-10-29","Signed","Swansea East",""
"Norman Buchan","","Withdrawn","",""
