"mp","date","type","constituency","party"
"Brian Wilson","1990-04-30","Proposed","Cunninghame North",""
"Adam Ingram","1990-04-30","Signed","East Kilbride",""
"John McAllion","1990-04-30","Signed","Dundee East",""
"William McKelvey","1990-04-30","Signed","Kilmarnock & Loudoun",""
"Menzies Campbell","1990-04-30","Signed","Fife North East",""
"George Foulkes","1990-04-30","Signed","Carrick, Cumnock and Doon Valley",""
"Alex Salmond","1990-05-01","Signed","Banff & Buchan",""
"David Knox","1990-05-01","Signed","Staffordshire Moorlands",""
"Alexander Eadie","1990-05-01","Signed","Midlothian",""
"Ernie Ross","1990-05-02","Signed","Dundee West",""
"Mike Watson","1990-05-02","Signed","Glasgow Central",""
"Jim Wallace","1990-05-03","Signed","Orkney & Shetland",""
"Russell Johnston","1990-05-23","Signed","Inverness, Nairn and Lochaber",""
