"mp","date","type","constituency","party"
"Tony Banks","1990-03-29","Proposed","Newham North West",""
"Jeremy Corbyn","1990-03-29","Signed","Islington North",""
"Paul Boateng","1990-03-29","Signed","Brent South",""
"Diane Abbott","1990-03-29","Signed","Hackney North & Stoke Newington",""
"John Fraser","1990-03-29","Signed","Norwood",""
"Tom Cox","1990-03-29","Signed","Tooting",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Ken Livingstone","1990-03-29","Signed","Brent East",""
"Ron Leighton","1990-03-29","Signed","Newham North East",""
"Kate Hoey","1990-03-29","Signed","Vauxhall",""
"Harriet Harman","1990-03-29","Signed","Peckham",""
"Nigel Spearing","1990-03-29","Signed","Newham South",""
"Clive Soley","1990-03-29","Signed","Hammersmith",""
"Chris Smith","1990-03-29","Signed","Islington South & Finsbury",""
"Brian Sedgemore","1990-03-29","Signed","Hackney South & Shoreditch",""
"Joan Ruddock","1990-03-29","Signed","Lewisham, Deptford",""
"Dennis Skinner","1990-03-30","Signed","Bolsover",""
"Ronnie Campbell","1990-03-30","Signed","Blyth Valley",""
"John Cummings","1990-03-30","Signed","Easington",""
"Harry Barnes","1990-03-30","Signed","North East Derbyshire",""
"Bill Michie","1990-04-02","Signed","Sheffield, Heeley",""
"Andrew Faulds","1990-04-02","Signed","Warley East",""
"Peter Hardy","1990-04-02","Signed","Wentworth",""
"Ron Davies","1990-04-02","Signed","Caerphilly",""
"Tony Benn","1990-04-03","Signed","Chesterfield",""
"Gerry Steinberg","1990-04-03","Signed","Durham, City of",""
"John Battle","1990-04-03","Signed","Leeds West",""
"Norman Godman","1990-04-03","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1990-04-03","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-04-03","Signed","Leigh",""
"Nick Brown","1990-04-03","Signed","Newcastle upon Tyne East",""
"Keith Bradley","1990-04-03","Signed","Manchester, Withington",""
"Ian McCartney","1990-04-03","Signed","Makerfield",""
"Terry Patchett","1990-04-03","Signed","Barnsley East",""
"Terry Lewis","1990-04-04","Signed","Worsley",""
"Alan Meale","1990-04-04","Signed","Mansfield",""
"Paul Flynn","1990-04-04","Signed","Newport West",""
"James Wray","1990-04-04","Signed","Glasgow Provan",""
"Eric Illsley","1990-04-05","Signed","Barnsley Central",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Norman Buchan","","Withdrawn","",""
"Mildred Gordon","","Withdrawn","",""
