"mp","date","type","constituency","party"
"Kate Hoey","1989-12-19","Proposed","Vauxhall",""
"Nigel Griffiths","1989-12-19","Signed","Edinburgh South",""
"Chris Smith","1989-12-19","Signed","Islington South & Finsbury",""
"John McFall","1989-12-19","Signed","Dumbarton",""
"Harry Ewing","1989-12-19","Signed","Falkirk East",""
"Tony Banks","1989-12-19","Signed","Newham North West",""
"Ernie Ross","1989-12-20","Signed","Dundee West",""
"John McAllion","1989-12-20","Signed","Dundee East",""
"William McKelvey","1989-12-20","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1989-12-20","Signed","Sheffield, Heeley",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Frank Doran","1989-12-20","Signed","Aberdeen South",""
"Harry Barnes","1989-12-20","Signed","North East Derbyshire",""
"Mike Watson","1989-12-20","Signed","Glasgow Central",""
"Dennis Skinner","1989-12-21","Signed","Bolsover",""
"Jeremy Corbyn","1989-12-21","Signed","Islington North",""
"James Wray","1989-12-21","Signed","Glasgow Provan",""
"Brian Sedgemore","1990-01-09","Signed","Hackney South & Shoreditch",""
"Peter Hardy","1990-01-09","Signed","Wentworth",""
"Ian McCartney","1990-01-09","Signed","Makerfield",""
"Alan Meale","1990-01-09","Signed","Mansfield",""
"Mo Mowlam","1990-01-09","Signed","Redcar",""
"Terry Davis","1990-01-09","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-01-09","Signed","Glasgow, Pollok",""
"John Battle","1990-01-09","Signed","Leeds West",""
"Robert Wareing","1990-01-09","Signed","Liverpool, West Derby",""
"David Winnick","1990-01-09","Signed","Walsall North",""
"Peter Pike","1990-01-10","Signed","Burnley",""
"Joyce Quin","1990-01-10","Signed","Gateshead East",""
"Martin Redmond","1990-01-10","Signed","Don Valley",""
"Doug Hoyle","1990-01-10","Signed","Warrington North",""
"Ken Livingstone","1990-01-10","Signed","Brent East",""
"Michael Martin","1990-01-10","Signed","Glasgow, Springburn",""
"Keith Bradley","1990-01-10","Signed","Manchester, Withington",""
"Harry Cohen","1990-01-10","Signed","Leyton",""
"Frank Cook","1990-01-10","Signed","Stockton North",""
"John Cummings","1990-01-10","Signed","Easington",""
"Alexander Eadie","1990-01-10","Signed","Midlothian",""
"John Evans","1990-01-10","Signed","St Helens North",""
"Maria Fyfe","1990-01-10","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-01-10","Signed","Greenock and Port Glasgow",""
"Graham Allen","1990-01-10","Signed","Nottingham North",""
"Win Griffiths","1990-01-10","Signed","Bridgend",""
"Gerry Steinberg","1990-01-10","Signed","Durham, City of",""
"Alan Wynne Williams","1990-01-10","Signed","Carmarthen",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Geoffrey Robinson","1990-01-11","Signed","Coventry North West",""
"Joan Ruddock","1990-01-11","Signed","Lewisham, Deptford",""
"Harriet Harman","1990-01-11","Signed","Peckham",""
"Roy Hughes","1990-01-11","Signed","Newport East",""
"Eric Illsley","1990-01-11","Signed","Barnsley Central",""
"David Lambie","1990-01-11","Signed","Cunninghame South",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"John Marek","1990-01-11","Signed","Wrexham",""
"David Marshall","1990-01-11","Signed","Glasgow, Shettleston",""
"Thomas McAvoy","1990-01-11","Signed","Glasgow, Rutherglen",""
"Paul Murphy","1990-01-11","Signed","Torfaen",""
"Gordon Oakes","1990-01-11","Signed","Halton",""
"Bill O'Brien","1990-01-11","Signed","Normanton",""
"George Foulkes","1990-01-11","Signed","Carrick, Cumnock and Doon Valley",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"John Maxton","1990-01-12","Signed","Glasgow, Cathcart",""
"Alun Michael","1990-01-15","Signed","Cardiff South & Penarth",""
"Nick Brown","1990-01-15","Signed","Newcastle upon Tyne East",""
"Paul Flynn","1990-01-15","Signed","Newport West",""
"John Fraser","1990-01-15","Signed","Norwood",""
"Llin Golding","1990-01-15","Signed","Newcastle-under-Lyme",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"Eric Martlew","1990-01-16","Signed","Carlisle",""
"John McWilliam","1990-01-16","Signed","Blaydon",""
"Lawrence Cunliffe","1990-01-16","Signed","Leigh",""
"Alistair Darling","1990-01-16","Signed","Edinburgh Central",""
"Ron Davies","1990-01-16","Signed","Caerphilly",""
"Bruce Grocott","1990-01-16","Signed","Wrekin, The",""
"Michael Welsh","1990-01-16","Signed","Doncaster North",""
"Gavin Strang","1990-01-17","Signed","Edinburgh East",""
"Andrew Smith","1990-01-18","Signed","Oxford East",""
"Nigel Spearing","1990-01-18","Signed","Newham South",""
"Derek Fatchett","1990-01-18","Signed","Leeds Central",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Joe Ashton","1990-01-18","Signed","Bassetlaw",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Ronnie Campbell","1990-01-22","Signed","Blyth Valley",""
"Kenneth Eastham","1990-01-23","Signed","Manchester, Blackley",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Terry Patchett","1990-01-24","Signed","Barnsley East",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Gwyneth Dunwoody","1990-01-25","Signed","Crewe & Nantwich",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"David Blunkett","1990-02-01","Signed","Sheffield, Brightside",""
"George Galloway","1990-02-06","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
"Austin Mitchell","1990-02-14","Signed","Great Grimsby",""
"Willie Ross","1990-02-15","Signed","East Londonderry",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Norman Buchan","","Withdrawn","",""
