"mp","date","type","constituency","party"
"Roger Sims","1990-10-25","Proposed","Chislehurst",""
"Tom Clarke","1990-10-25","Signed","Monklands West",""
"John Hannam","1990-10-25","Signed","Exeter",""
"Robert Wareing","1990-10-25","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1990-10-25","Signed","Caernarfon",""
"Tim Rathbone","1990-10-26","Signed","Lewes",""
"Lawrence Cunliffe","1990-10-26","Signed","Leigh",""
"John Evans","1990-10-26","Signed","St Helens North",""
"Harry Barnes","1990-10-26","Signed","North East Derbyshire",""
"Paul Flynn","1990-10-29","Signed","Newport West",""
"Audrey Wise","1990-10-29","Signed","Preston",""
"John Battle","1990-10-29","Signed","Leeds West",""
"Tony Banks","1990-10-29","Signed","Newham North West",""
"Bruce Grocott","1990-10-29","Signed","Wrekin, The",""
"Norman Godman","1990-10-29","Signed","Greenock and Port Glasgow",""
"Simon Coombs","1990-10-29","Signed","Swindon",""
"William McKelvey","1990-10-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-29","Signed","Dundee East",""
"David Knox","1990-10-29","Signed","Staffordshire Moorlands",""
"Eric Illsley","1990-10-29","Signed","Barnsley Central",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-10-29","Signed","Dundee West",""
"Martin Redmond","1990-10-29","Signed","Don Valley",""
"Keith Bradley","1990-10-29","Signed","Manchester, Withington",""
"Alan Meale","1990-10-30","Signed","Mansfield",""
"James Wray","1990-10-30","Signed","Glasgow Provan",""
"Gerry Steinberg","1990-10-30","Signed","Durham, City of",""
"Richard Alexander","1990-10-30","Signed","Newark",""
"Maria Fyfe","1990-10-30","Signed","Glasgow, Maryhill",""
"Terry Davis","1990-10-30","Signed","Birmingham, Hodge Hill",""
"John Cummings","1990-10-30","Signed","Easington",""
"Tom Cox","1990-10-30","Signed","Tooting",""
"Mo Mowlam","1990-10-30","Signed","Redcar",""
"David Marshall","1990-10-30","Signed","Glasgow, Shettleston",""
"Geoffrey Lofthouse","1990-10-30","Signed","Pontefract & Castleford",""
"Win Griffiths","1990-10-31","Signed","Bridgend",""
