"mp","date","type","constituency","party"
"Keith Vaz","1990-03-27","Proposed","Leicester East",""
"David Hinchliffe","1990-03-27","Signed","Wakefield",""
"Maria Fyfe","1990-03-27","Signed","Glasgow, Maryhill",""
"Mike Watson","1990-03-27","Signed","Glasgow Central",""
"John Cummings","1990-03-28","Signed","Easington",""
"Brian Wilson","1990-03-28","Signed","Cunninghame North",""
"Gerry Steinberg","1990-03-28","Signed","Durham, City of",""
"John Battle","1990-03-28","Signed","Leeds West",""
"Harry Barnes","1990-03-28","Signed","North East Derbyshire",""
"Andrew Faulds","1990-03-28","Signed","Warley East",""
"Alexander Eadie","1990-03-28","Signed","Midlothian",""
"Jimmy Dunnachie","1990-03-28","Signed","Glasgow, Pollok",""
"Terry Davis","1990-03-28","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1990-03-28","Signed","Montgomery",""
"Keith Bradley","1990-03-28","Signed","Manchester, Withington",""
"William McKelvey","1990-03-28","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1990-03-28","Signed","Glasgow, Rutherglen",""
"John McAllion","1990-03-28","Signed","Dundee East",""
"Alice Mahon","1990-03-28","Signed","Halifax",""
"Roy Hughes","1990-03-28","Signed","Newport East",""
"Martin Smyth","1990-03-28","Signed","Belfast South",""
"Clare Short","1990-03-28","Signed","Birmingham, Ladywood",""
"Ernie Ross","1990-03-28","Signed","Dundee West",""
"Terry Patchett","1990-03-28","Signed","Barnsley East",""
"Dawn Primarolo","1990-03-29","Signed","Bristol South",""
"Dennis Turner","1990-03-29","Signed","Wolverhampton South East",""
"Llin Golding","1990-03-29","Signed","Newcastle-under-Lyme",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Ronnie Campbell","1990-03-29","Signed","Blyth Valley",""
"Roland Boyes","1990-03-29","Signed","Houghton and Washington",""
"Alan Meale","1990-03-29","Signed","Mansfield",""
"Doug Hoyle","1990-03-29","Signed","Warrington North",""
"Chris Smith","1990-03-29","Signed","Islington South & Finsbury",""
"Alex Salmond","1990-03-29","Signed","Banff & Buchan",""
"Martin Redmond","1990-03-29","Signed","Don Valley",""
"Bill Michie","1990-03-29","Signed","Sheffield, Heeley",""
"Peter Pike","1990-03-30","Signed","Burnley",""
"Dennis Skinner","1990-03-30","Signed","Bolsover",""
"Win Griffiths","1990-03-30","Signed","Bridgend",""
"Peter Hardy","1990-04-02","Signed","Wentworth",""
"Ron Davies","1990-04-02","Signed","Caerphilly",""
"David Lambie","1990-04-03","Signed","Cunninghame South",""
"Ian McCartney","1990-04-03","Signed","Makerfield",""
"Lawrence Cunliffe","1990-04-03","Signed","Leigh",""
"Russell Johnston","1990-04-04","Signed","Inverness, Nairn and Lochaber",""
"Terry Lewis","1990-04-04","Signed","Worsley",""
"James Wray","1990-04-04","Signed","Glasgow Provan",""
"Eric Illsley","1990-04-05","Signed","Barnsley Central",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
