"mp","date","type","constituency","party"
"Michael Alison","1989-11-21","Proposed","Selby",""
"Peter Pike","1989-11-21","Signed","Burnley",""
"Robert Parry","1989-11-21","Signed","Liverpool, Riverside",""
"Terry Patchett","1989-11-21","Signed","Barnsley East",""
"Geoffrey Pattie","1989-11-21","Signed","Chertsey and Walton",""
"James Pawsey","1989-11-21","Signed","Rugby & Kenilworth",""
"William Powell","1989-11-21","Signed","Corby",""
"Dawn Primarolo","1989-11-21","Signed","Bristol South",""
"Joyce Quin","1989-11-21","Signed","Gateshead East",""
"Tim Rathbone","1989-11-21","Signed","Lewes",""
"Geoffrey Robinson","1989-11-21","Signed","Coventry North West",""
"Andrew Rowe","1989-11-21","Signed","Kent Mid",""
"Joan Ruddock","1989-11-21","Signed","Lewisham, Deptford",""
"Alex Salmond","1989-11-21","Signed","Banff & Buchan",""
"Colin Shepherd","1989-11-21","Signed","Hereford",""
"Clare Short","1989-11-21","Signed","Birmingham, Ladywood",""
"John Smith","1989-11-21","Signed","Vale of Glamorgan",""
"Peter Snape","1989-11-21","Signed","West Bromwich East",""
"Nigel Spearing","1989-11-21","Signed","Newham South",""
"Peter Hardy","1989-11-21","Signed","Wentworth",""
"James Hill","1989-11-21","Signed","Southampton, Test",""
"Gerald Howarth","1989-11-21","Signed","Cannock and Burntwood",""
"Ralph Howell","1989-11-21","Signed","North Norfolk",""
"Roy Hughes","1989-11-21","Signed","Newport East",""
"John Hume","1989-11-21","Signed","Foyle",""
"Andrew Hunter","1989-11-21","Signed","Basingstoke",""
"Toby Jessel","1989-11-21","Signed","Twickenham",""
"Charles Kennedy","1989-11-21","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1989-11-21","Signed","Roxburgh & Berwickshire",""
"David Lambie","1989-11-21","Signed","Cunninghame South",""
"Ivan Lawrence","1989-11-21","Signed","Burton",""
"Terry Lewis","1989-11-21","Signed","Worsley",""
"Michael Lord","1989-11-21","Signed","Suffolk Central",""
"Ken Maginnis","1989-11-21","Signed","Fermanagh & South Tyrone",""
"Seamus Mallon","1989-11-21","Signed","Newry & Armagh",""
"Paul Marland","1989-11-21","Signed","Gloucestershire West",""
"Thomas McAvoy","1989-11-21","Signed","Glasgow, Rutherglen",""
"Ray Michie","1989-11-21","Signed","Argyll & Bute",""
"Rhodri Morgan","1989-11-21","Signed","Cardiff West",""
"Alf Morris","1989-11-21","Signed","Manchester Wythenshawe",""
"Emma Nicholson","1989-11-21","Signed","Torridge & West Devon",""
"Bill O'Brien","1989-11-21","Signed","Normanton",""
"Ian Paisley","1989-11-21","Signed","North Antrim",""
"Julian Brazier","1989-11-21","Signed","Canterbury",""
"Graham Bright","1989-11-21","Signed","Luton South",""
"Alistair Burt","1989-11-21","Signed","Bury North",""
"Ronnie Campbell","1989-11-21","Signed","Blyth Valley",""
"Dale Campbell-Savours","1989-11-21","Signed","Workington",""
"Winston Churchill","1989-11-21","Signed","Davyhulme",""
"Frank Cook","1989-11-21","Signed","Stockton North",""
"Patrick Cormack","1989-11-21","Signed","South Staffordshire",""
"Jim Cousins","1989-11-21","Signed","Newcastle upon Tyne Central",""
"Geoffrey Dickens","1989-11-21","Signed","Littleborough and Saddleworth",""
"Gwyneth Dunwoody","1989-11-21","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1989-11-21","Signed","Manchester, Blackley",""
"John Evans","1989-11-21","Signed","St Helens North",""
"Margaret Ewing","1989-11-21","Signed","Moray",""
"Peggy Fenner","1989-11-21","Signed","Medway",""
"Mark Fisher","1989-11-21","Signed","Stoke-on-Trent Central",""
"Janet Fookes","1989-11-21","Signed","Plymouth Drake",""
"Clifford Forsythe","1989-11-21","Signed","South Antrim",""
"Maria Fyfe","1989-11-21","Signed","Glasgow, Maryhill",""
"Llin Golding","1989-11-21","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1989-11-21","Signed","Renfrew West and Inverclyde",""
"Anthony Grant","1989-11-21","Signed","Cambridge South West",""
"Harry Greenway","1989-11-21","Signed","Ealing North",""
"John Greenway","1989-11-21","Signed","Ryedale",""
"David Alton","1989-11-21","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1989-11-21","Signed","Bridgend",""
"Donald Anderson","1989-11-21","Signed","Swansea East",""
"Kevin Barron","1989-11-21","Signed","Rother Valley",""
"Roy Beggs","1989-11-21","Signed","East Antrim",""
"Alan Beith","1989-11-21","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1989-11-21","Signed","Ilford North",""
"Gerry Bermingham","1989-11-21","Signed","St Helens South",""
"Andrew Bowden","1989-11-21","Signed","Brighton, Kemptown",""
"Gerry Steinberg","1989-11-21","Signed","Durham, City of",""
"Ann Taylor","1989-11-21","Signed","Dewsbury",""
"Matthew Taylor","1989-11-21","Signed","Truro",""
"Teddy Taylor","1989-11-21","Signed","Southend East",""
"Jack Thompson","1989-11-21","Signed","Wansbeck",""
"Malcolm Thornton","1989-11-21","Signed","Crosby",""
"Gerard Vaughan","1989-11-21","Signed","Reading East",""
"Mike Watson","1989-11-21","Signed","Glasgow Central",""
"Andrew Welsh","1989-11-21","Signed","Angus East",""
"Ann Widdecombe","1989-11-21","Signed","Maidstone",""
"John Wilkinson","1989-11-21","Signed","Ruislip - Northwood",""
"Ann Winterton","1989-11-21","Signed","Congleton",""
"Nicholas Winterton","1989-11-21","Signed","Macclesfield",""
"Tony Worthington","1989-11-21","Signed","Clydebank & Milngavie",""
"David Young","1989-11-21","Signed","Bolton South East",""
"William McCrea","1989-11-21","Signed","Mid Ulster",""
"Marion Roe","1989-11-22","Signed","Broxbourne",""
"Martin Smyth","1989-11-22","Signed","Belfast South",""
"Norman Hogg","1989-11-22","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1989-11-22","Signed","Aberdeen North",""
"Alan Meale","1989-11-22","Signed","Mansfield",""
"Tom Cox","1989-11-22","Signed","Tooting",""
"Lawrence Cunliffe","1989-11-22","Signed","Leigh",""
"Jimmy Dunnachie","1989-11-22","Signed","Glasgow, Pollok",""
"Ronnie Fearn","1989-11-22","Signed","Southport",""
"Harry Barnes","1989-11-22","Signed","North East Derbyshire",""
"John Battle","1989-11-22","Signed","Leeds West",""
"Dafydd Wigley","1989-11-22","Signed","Caernarfon",""
"Alan Wynne Williams","1989-11-22","Signed","Carmarthen",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"Willie Ross","1989-11-23","Signed","East Londonderry",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"Richard Alexander","1989-11-23","Signed","Newark",""
"David Nicholson","1989-11-24","Signed","Taunton",""
"David Shaw","1989-11-27","Signed","Dover",""
"John Stanley","1989-11-27","Signed","Tonbridge & Malling",""
"Alice Mahon","1989-11-27","Signed","Halifax",""
"Jack Aspinwall","1989-11-27","Signed","Wansdyke",""
"Audrey Wise","1989-11-27","Signed","Preston",""
"David Hinchliffe","1989-11-28","Signed","Wakefield",""
"Martyn Jones","1989-11-28","Signed","Clwyd South West",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Bill Michie","1989-11-28","Signed","Sheffield, Heeley",""
"Rhodes Boyson","1989-11-28","Signed","Brent North",""
"Ian Bruce","1989-11-28","Signed","South Dorset",""
"Diane Abbott","1989-11-28","Signed","Hackney North & Stoke Newington",""
"David Blunkett","1989-11-28","Signed","Sheffield, Brightside",""
"Nicholas Bonsor","1989-11-28","Signed","Upminster",""
"Eric Martlew","1989-11-29","Signed","Carlisle",""
"Michael Colvin","1989-11-29","Signed","Romsey and Waterside",""
"Christopher Gill","1989-11-29","Signed","Ludlow",""
"Hilary Armstrong","1989-11-29","Signed","North West Durham",""
"Geoffrey Lofthouse","1989-11-30","Signed","Pontefract & Castleford",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Jeremy Bray","1989-12-04","Signed","Motherwell South",""
"Michael Clark","1989-12-04","Signed","Rochford",""
"Simon Coombs","1989-12-04","Signed","Swindon",""
"Ron Davies","1989-12-04","Signed","Caerphilly",""
"Alexander Eadie","1989-12-04","Signed","Midlothian",""
"Frank Field","1989-12-04","Signed","Birkenhead",""
"Bruce Grocott","1989-12-04","Signed","Wrekin, The",""
"Stephen Day","1989-12-06","Signed","Cheadle",""
"Richard Body","1989-12-06","Signed","Holland with Boston",""
"Den Dover","1989-12-07","Signed","Chorley",""
"Marcus Fox","1989-12-07","Signed","Shipley",""
"Max Madden","1989-12-11","Signed","Bradford West",""
"Peter Fry","1989-12-11","Signed","Wellingborough",""
"David Mitchell","1989-12-12","Signed","North West Hampshire",""
"Bill Cash","1989-12-12","Signed","Stafford",""
"Peter Griffiths","1989-12-12","Signed","Portsmouth North",""
"Peter Hordern","1989-12-14","Signed","Horsham",""
"Patrick Thompson","1989-12-14","Signed","Norwich North",""
"James Kilfedder","1989-12-18","Signed","North Down",""
"Kate Hoey","1989-12-19","Signed","Vauxhall",""
"John Gilbert","1989-12-19","Signed","Dudley East",""
"George Foulkes","1990-01-08","Signed","Carrick, Cumnock and Doon Valley",""
"Kim Howells","1990-01-09","Signed","Pontypridd",""
"Richard Tracey","1990-01-09","Signed","Surbiton",""
"Geraint Howells","1990-01-10","Signed","Ceredigion and Pembroke North",""
"Elizabeth Peacock","1990-01-11","Signed","Batley & Spen",""
"Raymond Powell","1990-01-11","Signed","Ogmore",""
"Peter Robinson","1990-01-11","Signed","Belfast East",""
"Ted Rowlands","1990-01-11","Signed","Merthyr Tydfil & Rhymney",""
"Tim Smith","1990-01-11","Signed","Beaconsfield",""
"David Howell","1990-01-11","Signed","Guildford",""
"John Marshall","1990-01-11","Signed","Hendon South",""
"Simon Burns","1990-01-11","Signed","Chelmsford",""
"John Hannam","1990-01-11","Signed","Exeter",""
"Dennis Turner","1990-01-11","Signed","Wolverhampton South East",""
"Keith Vaz","1990-01-11","Signed","Leicester East",""
"John Ward","1990-01-11","Signed","Poole",""
"Charles Wardle","1990-01-11","Signed","Bexhill & Battle",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Ron Leighton","1990-01-15","Signed","Newham North East",""
"Trevor Skeet","1990-01-22","Signed","Bedfordshire North",""
"James Couchman","1990-01-22","Signed","Gillingham",""
"Bowen Wells","1990-01-22","Signed","Hertford & Stortford",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"James Spicer","1990-01-29","Signed","West Dorset",""
"Alun Michael","1990-02-06","Signed","Cardiff South & Penarth",""
"James Lester","1990-02-12","Signed","Broxtowe",""
"Dudley Smith","1990-02-13","Signed","Warwick & Leamington",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Eddie McGrady","1990-02-20","Signed","South Down",""
"David Porter","1990-02-27","Signed","Waveney",""
"Ken Livingstone","1990-03-01","Signed","Brent East",""
"Tony Lloyd","1990-03-01","Signed","Stretford",""
"Michael Mates","1990-03-01","Signed","East Hampshire",""
"Ian Taylor","1990-03-01","Signed","Esher",""
"Keith Raffan","1990-03-08","Signed","Delyn",""
"Alan Williams","1990-03-12","Signed","Swansea West",""
"Mark Wolfson","1990-03-12","Signed","Sevenoaks",""
"Chris Mullin","1990-03-13","Signed","Sunderland South",""
"Jim Sillars","1990-03-14","Signed","Glasgow, Govan",""
"Gareth Wardell","1990-03-14","Signed","Gower",""
"Roger Sims","1990-03-21","Signed","Chislehurst",""
"Barry Sheerman","1990-03-28","Signed","Huddersfield",""
"Richard Livsey","1990-04-05","Signed","Brecon and Radnor",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Stuart Randall","1990-04-23","Signed","Kingston upon Hull West",""
"Keith Speed","1990-05-14","Signed","Ashford",""
"Harold McCusker","","Withdrawn","",""
"Neil Hamilton","","Withdrawn","",""
