"mp","date","type","constituency","party"
"Maria Fyfe","1990-01-15","Proposed","Glasgow, Maryhill",""
"Mike Watson","1990-01-15","Seconded","Glasgow Central",""
"Nigel Griffiths","1990-01-15","Seconded","Edinburgh South",""
"Gavin Strang","1990-01-15","Seconded","Edinburgh East",""
"John Home Robertson","1990-01-15","Seconded","East Lothian",""
"Alan Meale","1990-01-15","Seconded","Mansfield",""
"Ernie Ross","1990-01-15","Signed","Dundee West",""
"John McAllion","1990-01-15","Signed","Dundee East",""
"William McKelvey","1990-01-15","Signed","Kilmarnock & Loudoun",""
"Tony Worthington","1990-01-15","Signed","Clydebank & Milngavie",""
"Ray Michie","1990-01-16","Signed","Argyll & Bute",""
"Bill Walker","1990-01-16","Signed","North Tayside",""
"Jimmy Dunnachie","1990-01-16","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-01-16","Signed","Leigh",""
"John Cummings","1990-01-16","Signed","Easington",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"Adam Ingram","1990-01-16","Signed","East Kilbride",""
"Alistair Burt","1990-01-17","Signed","Bury North",""
"John Battle","1990-01-17","Signed","Leeds West",""
"Harry Barnes","1990-01-17","Signed","North East Derbyshire",""
"Jeremy Hanley","1990-01-17","Signed","Richmond and Barnes",""
"John Maxton","1990-01-17","Signed","Glasgow, Cathcart",""
"David Knox","1990-01-17","Signed","Staffordshire Moorlands",""
"Norman Hogg","1990-01-17","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-01-17","Signed","Wentworth",""
"Dennis Skinner","1990-01-17","Signed","Bolsover",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Tom Cox","1990-01-18","Signed","Tooting",""
"Bob Dunn","1990-01-18","Signed","Dartford",""
"Alexander Eadie","1990-01-18","Signed","Midlothian",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Jim Wallace","1990-01-18","Signed","Orkney & Shetland",""
"Alan Williams","1990-01-18","Signed","Swansea West",""
"Russell Johnston","1990-01-22","Signed","Inverness, Nairn and Lochaber",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Paul Murphy","1990-01-23","Signed","Torfaen",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"Robert Parry","1990-01-24","Signed","Liverpool, Riverside",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Norman Godman","1990-01-24","Signed","Greenock and Port Glasgow",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
