"mp","date","type","constituency","party"
"Sylvia Heal","1990-07-05","Proposed","Staffordshire Mid",""
"Alf Morris","1990-07-05","Signed","Manchester Wythenshawe",""
"Tom Clarke","1990-07-05","Signed","Monklands West",""
"Bruce Grocott","1990-07-05","Signed","Wrekin, The",""
"Robert Wareing","1990-07-05","Signed","Liverpool, West Derby",""
"Harry Barnes","1990-07-06","Signed","North East Derbyshire",""
"Alun Michael","1990-07-09","Signed","Cardiff South & Penarth",""
"Tony Banks","1990-07-09","Signed","Newham North West",""
"Margaret Ewing","1990-07-09","Signed","Moray",""
"Lawrence Cunliffe","1990-07-09","Signed","Leigh",""
"Robin Corbett","1990-07-09","Signed","Birmingham, Erdington",""
"Bill Michie","1990-07-09","Signed","Sheffield, Heeley",""
"William McKelvey","1990-07-09","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-09","Signed","Dundee East",""
"Ernie Ross","1990-07-09","Signed","Dundee West",""
"Alex Carlile","1990-07-10","Signed","Montgomery",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Mike Watson","1990-07-10","Signed","Glasgow Central",""
"Keith Bradley","1990-07-10","Signed","Manchester, Withington",""
"Norman Hogg","1990-07-10","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-07-10","Signed","Wentworth",""
"Robert Parry","1990-07-10","Signed","Liverpool, Riverside",""
"Ian McCartney","1990-07-10","Signed","Makerfield",""
"Jimmy Dunnachie","1990-07-11","Signed","Glasgow, Pollok",""
"Win Griffiths","1990-07-11","Signed","Bridgend",""
"Terry Davis","1990-07-11","Signed","Birmingham, Hodge Hill",""
"John Cummings","1990-07-11","Signed","Easington",""
"Tom Cox","1990-07-11","Signed","Tooting",""
"Roland Boyes","1990-07-11","Signed","Houghton and Washington",""
"Alan Meale","1990-07-11","Signed","Mansfield",""
"Eddie Loyden","1990-07-11","Signed","Liverpool, Garston",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Tommy Graham","1990-07-12","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Gerry Steinberg","1990-07-12","Signed","Durham, City of",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Peter Pike","1990-07-19","Signed","Burnley",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Audrey Wise","1990-07-19","Signed","Preston",""
