"mp","date","type","constituency","party"
"Tom Clarke","1990-10-17","Proposed","Monklands West",""
"Max Madden","1990-10-17","Signed","Bradford West",""
"Ernie Ross","1990-10-18","Signed","Dundee West",""
"Dennis Skinner","1990-10-18","Signed","Bolsover",""
"Peter Hardy","1990-10-18","Signed","Wentworth",""
"Alice Mahon","1990-10-18","Signed","Halifax",""
"John McAllion","1990-10-18","Signed","Dundee East",""
"William McKelvey","1990-10-18","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1990-10-18","Signed","Blyth Valley",""
"John Cummings","1990-10-18","Signed","Easington",""
"Norman Godman","1990-10-18","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-10-18","Signed","Bridgend",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"James Wray","1990-10-22","Signed","Glasgow Provan",""
"Dawn Primarolo","1990-10-23","Signed","Bristol South",""
"Alun Michael","1990-10-23","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-10-23","Signed","Sheffield, Heeley",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Jimmy Dunnachie","1990-10-23","Signed","Glasgow, Pollok",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Keith Vaz","1990-10-25","Signed","Leicester East",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Peter Pike","1990-10-29","Signed","Burnley",""
