"mp","date","type","constituency","party"
"Rhodri Morgan","1990-10-30","Proposed","Cardiff West",""
"Allan Rogers","1990-10-30","Signed","Rhondda",""
"Donald Anderson","1990-10-30","Signed","Swansea East",""
"Win Griffiths","1990-10-30","Signed","Bridgend",""
"Michael Foot","1990-10-30","Signed","Blaenau Gwent",""
"Paul Flynn","1990-10-30","Signed","Newport West",""
"Ron Davies","1990-10-30","Signed","Caerphilly",""
"Alun Michael","1990-10-30","Signed","Cardiff South & Penarth",""
"John Marek","1990-10-30","Signed","Wrexham",""
"Roy Hughes","1990-10-30","Signed","Newport East",""
"Kim Howells","1990-10-30","Signed","Pontypridd",""
"John Smith","1990-10-30","Signed","Vale of Glamorgan",""
"Ernie Ross","1990-10-31","Signed","Dundee West",""
"Terry Lewis","1990-10-31","Signed","Worsley",""
"John McAllion","1990-10-31","Signed","Dundee East",""
"William McKelvey","1990-10-31","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-10-31","Signed","Sheffield, Heeley",""
"Bob Cryer","1990-10-31","Signed","Bradford South",""
"John Cummings","1990-10-31","Signed","Easington",""
"Lawrence Cunliffe","1990-10-31","Signed","Leigh",""
"Harry Barnes","1990-10-31","Signed","North East Derbyshire",""
