"mp","date","type","constituency","party"
"Jeff Rooker","1990-03-14","Proposed","Birmingham, Perry Barr",""
"Lewis Moonie","1990-03-14","Signed","Kirkcaldy",""
"Nigel Griffiths","1990-03-14","Signed","Edinburgh South",""
"Rhodri Morgan","1990-03-14","Signed","Cardiff West",""
"Mo Mowlam","1990-03-14","Signed","Redcar",""
"Dale Campbell-Savours","1990-03-14","Signed","Workington",""
"Harry Cohen","1990-03-14","Signed","Leyton",""
"Robin Corbett","1990-03-14","Signed","Birmingham, Erdington",""
"Bob Cryer","1990-03-14","Signed","Bradford South",""
"John Cummings","1990-03-14","Signed","Easington",""
"Terry Davis","1990-03-14","Signed","Birmingham, Hodge Hill",""
"Mark Fisher","1990-03-14","Signed","Stoke-on-Trent Central",""
"John Fraser","1990-03-14","Signed","Norwood",""
"Hilary Armstrong","1990-03-14","Signed","North West Durham",""
"John Battle","1990-03-14","Signed","Leeds West",""
"Gerry Bermingham","1990-03-14","Signed","St Helens South",""
"Gerry Steinberg","1990-03-14","Signed","Durham, City of",""
"Audrey Wise","1990-03-14","Signed","Preston",""
"David Young","1990-03-14","Signed","Bolton South East",""
"John Maxton","1990-03-14","Signed","Glasgow, Cathcart",""
"Austin Mitchell","1990-03-14","Signed","Great Grimsby",""
"Max Madden","1990-03-14","Signed","Bradford West",""
"Martin Redmond","1990-03-14","Signed","Don Valley",""
"Joan Ruddock","1990-03-14","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-03-14","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1990-03-14","Signed","Huddersfield",""
"Robert Sheldon","1990-03-14","Signed","Ashton-under-Lyne",""
"Dennis Skinner","1990-03-14","Signed","Bolsover",""
"John Smith","1990-03-14","Signed","Vale of Glamorgan",""
"Norman Hogg","1990-03-14","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1990-03-14","Signed","Pontypridd",""
"Robert Hughes","1990-03-14","Signed","Aberdeen North",""
"Martyn Jones","1990-03-14","Signed","Clwyd South West",""
"Terry Lewis","1990-03-14","Signed","Worsley",""
"Alice Mahon","1990-03-14","Signed","Halifax",""
"Michael Martin","1990-03-14","Signed","Glasgow, Springburn",""
"Ron Davies","1990-03-15","Signed","Caerphilly",""
"Ronnie Campbell","1990-03-15","Signed","Blyth Valley",""
"Keith Bradley","1990-03-15","Signed","Manchester, Withington",""
"John McAllion","1990-03-15","Signed","Dundee East",""
"Gordon Oakes","1990-03-15","Signed","Halton",""
"Paul Murphy","1990-03-15","Signed","Torfaen",""
"William McKelvey","1990-03-15","Signed","Kilmarnock & Loudoun",""
"Roy Hughes","1990-03-15","Signed","Newport East",""
"Doug Hoyle","1990-03-15","Signed","Warrington North",""
"Ernie Ross","1990-03-15","Signed","Dundee West",""
"Bill Michie","1990-03-15","Signed","Sheffield, Heeley",""
"Harry Barnes","1990-03-16","Signed","North East Derbyshire",""
"Jim Cousins","1990-03-19","Signed","Newcastle upon Tyne Central",""
"Lawrence Cunliffe","1990-03-19","Signed","Leigh",""
"Win Griffiths","1990-03-19","Signed","Bridgend",""
"Peter Pike","1990-03-20","Signed","Burnley",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Jack Thompson","1990-03-28","Signed","Wansbeck",""
"Dawn Primarolo","1990-03-29","Signed","Bristol South",""
"Dennis Turner","1990-03-29","Signed","Wolverhampton South East",""
"Allan Rogers","1990-04-18","Signed","Rhondda",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
