"mp","date","type","constituency","party"
"Alun Michael","1990-06-13","Proposed","Cardiff South & Penarth",""
"Paul Murphy","1990-06-13","Seconded","Torfaen",""
"John Marek","1990-06-13","Seconded","Wrexham",""
"Ron Davies","1990-06-13","Seconded","Caerphilly",""
"Raymond Powell","1990-06-13","Seconded","Ogmore",""
"Martyn Jones","1990-06-13","Seconded","Clwyd South West",""
"Roy Hughes","1990-06-13","Signed","Newport East",""
"Rhodri Morgan","1990-06-13","Signed","Cardiff West",""
"Paul Flynn","1990-06-13","Signed","Newport West",""
"Robert Parry","1990-06-14","Signed","Liverpool, Riverside",""
"Ernie Ross","1990-06-14","Signed","Dundee West",""
"John McAllion","1990-06-14","Signed","Dundee East",""
"William McKelvey","1990-06-14","Signed","Kilmarnock & Loudoun",""
"Win Griffiths","1990-06-14","Signed","Bridgend",""
"Harry Barnes","1990-06-14","Signed","North East Derbyshire",""
"Alex Carlile","1990-06-15","Signed","Montgomery",""
"Norman Godman","1990-06-15","Signed","Greenock and Port Glasgow",""
"Dennis Skinner","1990-06-18","Signed","Bolsover",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Peter Hardy","1990-06-19","Signed","Wentworth",""
"David Hinchliffe","1990-06-19","Signed","Wakefield",""
"Bill Michie","1990-06-19","Signed","Sheffield, Heeley",""
"Denzil Davies","1990-06-19","Signed","Llanelli",""
"Jimmy Dunnachie","1990-06-19","Signed","Glasgow, Pollok",""
"John Evans","1990-06-19","Signed","St Helens North",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Terry Patchett","1990-06-20","Signed","Barnsley East",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Michael Foot","1990-06-21","Signed","Blaenau Gwent",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Alan Wynne Williams","1990-06-21","Signed","Carmarthen",""
"Norman Hogg","1990-06-26","Signed","Cumbernauld & Kilsyth",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Donald Coleman","1990-06-26","Signed","Neath",""
"Alistair Darling","1990-06-26","Signed","Edinburgh Central",""
"Alan Williams","1990-06-26","Signed","Swansea West",""
"Stuart Randall","1990-06-27","Signed","Kingston upon Hull West",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"John Smith","1990-07-04","Signed","Vale of Glamorgan",""
"George Howarth","1990-07-04","Signed","Knowsley North",""
"Martin Redmond","1990-07-12","Signed","Don Valley",""
"Brian Sedgemore","1990-07-12","Signed","Hackney South & Shoreditch",""
"Greville Janner","1990-07-12","Signed","Leicester West",""
"David Lambie","1990-07-12","Signed","Cunninghame South",""
"Robert Litherland","1990-07-12","Signed","Manchester Central",""
"Ken Livingstone","1990-07-12","Signed","Brent East",""
"Geoffrey Lofthouse","1990-07-12","Signed","Pontefract & Castleford",""
"Alf Morris","1990-07-12","Signed","Manchester Wythenshawe",""
"Harry Cohen","1990-07-12","Signed","Leyton",""
"Kenneth Eastham","1990-07-12","Signed","Manchester, Blackley",""
"Llin Golding","1990-07-12","Signed","Newcastle-under-Lyme",""
"Donald Anderson","1990-07-12","Signed","Swansea East",""
"Joe Ashton","1990-07-12","Signed","Bassetlaw",""
"Gerry Bermingham","1990-07-12","Signed","St Helens South",""
"Dennis Turner","1990-07-12","Signed","Wolverhampton South East",""
"Keith Vaz","1990-07-12","Signed","Leicester East",""
"Robert Wareing","1990-07-12","Signed","Liverpool, West Derby",""
"David Winnick","1990-07-12","Signed","Walsall North",""
"Audrey Wise","1990-07-12","Signed","Preston",""
"David Young","1990-07-12","Signed","Bolton South East",""
"Tam Dalyell","1990-07-13","Signed","Linlithgow",""
"Terry Davis","1990-07-13","Signed","Birmingham, Hodge Hill",""
"Tony Worthington","1990-07-13","Signed","Clydebank & Milngavie",""
"Clare Short","1990-07-16","Signed","Birmingham, Ladywood",""
"Andrew Smith","1990-07-16","Signed","Oxford East",""
"David Marshall","1990-07-16","Signed","Glasgow, Shettleston",""
"John Morris","1990-07-16","Signed","Aberavon",""
"Chris Mullin","1990-07-16","Signed","Sunderland South",""
"David Clelland","1990-07-16","Signed","Tyne Bridge",""
"Derek Fatchett","1990-07-16","Signed","Leeds Central",""
"George Foulkes","1990-07-16","Signed","Carrick, Cumnock and Doon Valley",""
"Bruce Grocott","1990-07-16","Signed","Wrekin, The",""
"Mike Watson","1990-07-16","Signed","Glasgow Central",""
"Joyce Quin","1990-07-17","Signed","Gateshead East",""
"Giles Radice","1990-07-17","Signed","North Durham",""
"Geoffrey Robinson","1990-07-17","Signed","Coventry North West",""
"Allan Rogers","1990-07-17","Signed","Rhondda",""
"Clive Soley","1990-07-17","Signed","Hammersmith",""
"Thomas McAvoy","1990-07-17","Signed","Glasgow, Rutherglen",""
"Richard Caborn","1990-07-17","Signed","Sheffield Central",""
"Tom Cox","1990-07-17","Signed","Tooting",""
"Mark Fisher","1990-07-17","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1990-07-17","Signed","Glasgow, Maryhill",""
"John Gilbert","1990-07-17","Signed","Dudley East",""
"Mildred Gordon","1990-07-17","Signed","Bow and Poplar",""
"Paul Boateng","1990-07-17","Signed","Brent South",""
"Gerry Steinberg","1990-07-17","Signed","Durham, City of",""
"Brian Wilson","1990-07-17","Signed","Cunninghame North",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Sylvia Heal","1990-07-18","Signed","Staffordshire Mid",""
"Ron Leighton","1990-07-18","Signed","Newham North East",""
"Austin Mitchell","1990-07-18","Signed","Great Grimsby",""
"Elliot Morley","1990-07-18","Signed","Glanford and Scunthorpe",""
"Bill O'Brien","1990-07-18","Signed","Normanton",""
"Gavin Strang","1990-07-18","Signed","Edinburgh East",""
"Calum MacDonald","1990-07-19","Signed","Na h-Eileanan an Iar",""
"Alan Meale","1990-07-19","Signed","Mansfield",""
"Jeremy Corbyn","1990-07-20","Signed","Islington North",""
"John Reid","1990-07-23","Signed","Motherwell North",""
"Doug Henderson","1990-07-23","Signed","Newcastle upon Tyne North",""
"Frank Cook","1990-07-23","Signed","Stockton North",""
"Harriet Harman","1990-07-24","Signed","Peckham",""
"John McWilliam","1990-07-24","Signed","Blaydon",""
"Mo Mowlam","1990-07-26","Signed","Redcar",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
