"mp","date","type","constituency","party"
"Jeremy Bray","1990-07-19","Proposed","Motherwell South",""
"Menzies Campbell","1990-07-19","Signed","Fife North East",""
"Nigel Griffiths","1990-07-19","Signed","Edinburgh South",""
"Tom Clarke","1990-07-19","Signed","Monklands West",""
"Alistair Darling","1990-07-19","Signed","Edinburgh Central",""
"Donald Dewar","1990-07-19","Signed","Glasgow Garscadden",""
"Frank Doran","1990-07-19","Signed","Aberdeen South",""
"Jimmy Dunnachie","1990-07-19","Signed","Glasgow, Pollok",""
"Alexander Eadie","1990-07-19","Signed","Midlothian",""
"Harry Ewing","1990-07-19","Signed","Falkirk East",""
"George Foulkes","1990-07-19","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-07-19","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1990-07-19","Signed","Strathkelvin & Bearsden",""
"George Galloway","1990-07-19","Signed","Glasgow Hillhead",""
"Norman Godman","1990-07-19","Signed","Greenock and Port Glasgow",""
"Llin Golding","1990-07-19","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1990-07-19","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1990-07-19","Signed","East Antrim",""
"Alan Beith","1990-07-19","Signed","Berwick-upon-Tweed",""
"Gavin Strang","1990-07-19","Signed","Edinburgh East",""
"Bill Walker","1990-07-19","Signed","North Tayside",""
"Mike Watson","1990-07-19","Signed","Glasgow Central",""
"Brian Wilson","1990-07-19","Signed","Cunninghame North",""
"Tony Worthington","1990-07-19","Signed","Clydebank & Milngavie",""
"James Wray","1990-07-19","Signed","Glasgow Provan",""
"Lewis Moonie","1990-07-19","Signed","Kirkcaldy",""
"Martin Redmond","1990-07-19","Signed","Don Valley",""
"John Reid","1990-07-19","Signed","Motherwell North",""
"Ernie Ross","1990-07-19","Signed","Dundee West",""
"Alex Salmond","1990-07-19","Signed","Banff & Buchan",""
"Clare Short","1990-07-19","Signed","Birmingham, Ladywood",""
"David Hinchliffe","1990-07-19","Signed","Wakefield",""
"John Home Robertson","1990-07-19","Signed","East Lothian",""
"Archy Kirkwood","1990-07-19","Signed","Roxburgh & Berwickshire",""
"David Lambie","1990-07-19","Signed","Cunninghame South",""
"Robert Litherland","1990-07-19","Signed","Manchester Central",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Michael Martin","1990-07-19","Signed","Glasgow, Springburn",""
"John Maxton","1990-07-19","Signed","Glasgow, Cathcart",""
"John McAllion","1990-07-19","Signed","Dundee East",""
"Thomas McAvoy","1990-07-19","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1990-07-19","Signed","Makerfield",""
"John McFall","1990-07-19","Signed","Dumbarton",""
"William McKelvey","1990-07-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-07-19","Signed","Mansfield",""
"James Molyneaux","1990-07-19","Signed","Lagan Valley",""
"Ronald Brown","1990-07-19","Signed","Edinburgh Leith",""
"David Marshall","1990-07-19","Signed","Glasgow, Shettleston",""
"Chris Smith","1990-07-23","Signed","Islington South & Finsbury",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"Ray Michie","1990-07-24","Signed","Argyll & Bute",""
"Peter Pike","1990-07-25","Signed","Burnley",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"George Younger","1990-07-25","Signed","Ayr",""
"Russell Johnston","1990-09-06","Signed","Inverness, Nairn and Lochaber",""
"Jim Wallace","1990-10-23","Signed","Orkney & Shetland",""
"Austin Mitchell","1990-10-25","Signed","Great Grimsby",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Dennis Turner","1990-10-25","Signed","Wolverhampton South East",""
"Norman Buchan","","Withdrawn","",""
"Allen Adams","","Withdrawn","",""
