"mp","date","type","constituency","party"
"Roger Gale","1990-01-12","Proposed","North Thanet",""
"Barry Field","1990-01-12","Signed","Isle of Wight",""
"David Porter","1990-01-12","Signed","Waveney",""
"Marcus Fox","1990-01-12","Signed","Shipley",""
"John Greenway","1990-01-12","Signed","Ryedale",""
"Richard Alexander","1990-01-12","Signed","Newark",""
"Jacques Arnold","1990-01-12","Signed","Gravesham",""
"Jack Aspinwall","1990-01-12","Signed","Wansdyke",""
"Spencer Batiste","1990-01-12","Signed","Elmet",""
"Andrew Bowden","1990-01-12","Signed","Brighton, Kemptown",""
"John Bowis","1990-01-12","Signed","Battersea",""
"Andrew Stewart","1990-01-12","Signed","Sherwood",""
"Peter Thurnham","1990-01-12","Signed","Bolton North East",""
"Bill Walker","1990-01-12","Signed","North Tayside",""
"John Ward","1990-01-12","Signed","Poole",""
"David Wilshire","1990-01-12","Signed","Spelthorne",""
"Ann Winterton","1990-01-12","Signed","Congleton",""
"Michael Colvin","1990-01-12","Signed","Romsey and Waterside",""
"David Shaw","1990-01-12","Signed","Dover",""
"Giles Shaw","1990-01-12","Signed","Pudsey",""
"Gerald Howarth","1990-01-12","Signed","Cannock and Burntwood",""
"Roger Knapman","1990-01-12","Signed","Stroud",""
"Ivan Lawrence","1990-01-12","Signed","Burton",""
"Michael Lord","1990-01-12","Signed","Suffolk Central",""
"Keith Mans","1990-01-12","Signed","Wyre",""
"Roger Moate","1990-01-12","Signed","Faversham",""
"David Nicholson","1990-01-12","Signed","Taunton",""
"Steven Norris","1990-01-12","Signed","Epping Forest",""
"Julian Brazier","1990-01-12","Signed","Canterbury",""
"Michael Brown","1990-01-12","Signed","Brigg and Cleethorpes",""
"Matthew Carrington","1990-01-12","Signed","Fulham",""
"Michael Clark","1990-01-12","Signed","Rochford",""
"David Evans","1990-01-12","Signed","Welwyn Hatfield",""
"Nicholas Winterton","1990-01-16","Signed","Macclesfield",""
"Jeremy Hanley","1990-01-17","Signed","Richmond and Barnes",""
"John Blackburn","1990-01-17","Signed","Dudley West",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Neil Hamilton","","Withdrawn","",""
