"mp","date","type","constituency","party"
"Paul Flynn","1990-01-10","Proposed","Newport West",""
"Clare Short","1990-01-10","Signed","Birmingham, Ladywood",""
"Martyn Jones","1990-01-10","Signed","Clwyd South West",""
"Elliot Morley","1990-01-10","Signed","Glanford and Scunthorpe",""
"Ron Davies","1990-01-10","Signed","Caerphilly",""
"Frank Doran","1990-01-11","Signed","Aberdeen South",""
"Gerry Steinberg","1990-01-11","Signed","Durham, City of",""
"John Battle","1990-01-11","Signed","Leeds West",""
"Harry Barnes","1990-01-11","Signed","North East Derbyshire",""
"Win Griffiths","1990-01-11","Signed","Bridgend",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"John Cummings","1990-01-11","Signed","Easington",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Paul Murphy","1990-01-11","Signed","Torfaen",""
"Rhodri Morgan","1990-01-11","Signed","Cardiff West",""
"Alun Michael","1990-01-11","Signed","Cardiff South & Penarth",""
"William McKelvey","1990-01-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-11","Signed","Dundee East",""
"Jeff Rooker","1990-01-11","Signed","Birmingham, Perry Barr",""
"Tony Lloyd","1990-01-11","Signed","Stretford",""
"Eric Illsley","1990-01-11","Signed","Barnsley Central",""
"Peter Hardy","1990-01-11","Signed","Wentworth",""
"Dennis Skinner","1990-01-11","Signed","Bolsover",""
"Ernie Ross","1990-01-11","Signed","Dundee West",""
"Bill Michie","1990-01-11","Signed","Sheffield, Heeley",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"John Evans","1990-01-12","Signed","St Helens North",""
"Robert Parry","1990-01-15","Signed","Liverpool, Riverside",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"Matthew Taylor","1990-01-15","Signed","Truro",""
"Robin Corbett","1990-01-15","Signed","Birmingham, Erdington",""
"Alan Meale","1990-01-15","Signed","Mansfield",""
"Ian McCartney","1990-01-15","Signed","Makerfield",""
"Joyce Quin","1990-01-15","Signed","Gateshead East",""
"James Wray","1990-01-16","Signed","Glasgow Provan",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"Joan Walley","1990-01-16","Signed","Stoke-on-Trent North",""
"Maria Fyfe","1990-01-16","Signed","Glasgow, Maryhill",""
"Terry Davis","1990-01-16","Signed","Birmingham, Hodge Hill",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"Ieuan Wyn Jones","1990-01-16","Signed","Ynys M",""
"Peter Pike","1990-01-16","Signed","Burnley",""
"Denzil Davies","1990-01-16","Signed","Llanelli",""
"Margaret Ewing","1990-01-17","Signed","Moray",""
"Michael Welsh","1990-01-17","Signed","Doncaster North",""
"David Blunkett","1990-01-17","Signed","Sheffield, Brightside",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"Alex Carlile","1990-01-17","Signed","Montgomery",""
"John Marek","1990-01-17","Signed","Wrexham",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Martin Redmond","1990-01-17","Signed","Don Valley",""
"Andrew Faulds","1990-01-18","Signed","Warley East",""
"Alan Williams","1990-01-18","Signed","Swansea West",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1990-01-18","Signed","Bow and Poplar",""
"Geraint Howells","1990-01-18","Signed","Ceredigion and Pembroke North",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Dafydd Wigley","1990-01-19","Signed","Caernarfon",""
"Russell Johnston","1990-01-22","Signed","Inverness, Nairn and Lochaber",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"John McFall","1990-02-01","Signed","Dumbarton",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
