"mp","date","type","constituency","party"
"Tom Pendry","1990-06-28","Proposed","Stalybridge & Hyde",""
"Terry Patchett","1990-06-28","Signed","Barnsley East",""
"James Wray","1990-06-28","Signed","Glasgow Provan",""
"Mike Watson","1990-06-28","Signed","Glasgow Central",""
"Harry Barnes","1990-06-28","Signed","North East Derbyshire",""
"Tony Banks","1990-06-28","Signed","Newham North West",""
"Norman Godman","1990-06-28","Signed","Greenock and Port Glasgow",""
"Bruce George","1990-06-28","Signed","Walsall South",""
"Jimmy Dunnachie","1990-06-28","Signed","Glasgow, Pollok",""
"Tom Cox","1990-06-28","Signed","Tooting",""
"Frank Cook","1990-06-28","Signed","Stockton North",""
"Harry Cohen","1990-06-28","Signed","Leyton",""
"Keith Bradley","1990-06-28","Signed","Manchester, Withington",""
"Paul Murphy","1990-06-28","Signed","Torfaen",""
"Rhodri Morgan","1990-06-28","Signed","Cardiff West",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Ian McCartney","1990-06-28","Signed","Makerfield",""
"Eddie Loyden","1990-06-28","Signed","Liverpool, Garston",""
"Doug Hoyle","1990-06-28","Signed","Warrington North",""
"Kim Howells","1990-06-28","Signed","Pontypridd",""
"Jimmy Hood","1990-06-28","Signed","Clydesdale",""
"John Smith","1990-06-28","Signed","Vale of Glamorgan",""
"Alex Carlile","1990-06-28","Signed","Montgomery",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Robert Parry","1990-07-03","Signed","Liverpool, Riverside",""
"Gordon Oakes","1990-07-03","Signed","Halton",""
"John Cummings","1990-07-03","Signed","Easington",""
"Tommy Graham","1990-07-03","Signed","Renfrew West and Inverclyde",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"David Hinchliffe","1990-07-04","Signed","Wakefield",""
"Frank Doran","1990-07-04","Signed","Aberdeen South",""
"Alice Mahon","1990-07-05","Signed","Halifax",""
"Terry Davis","1990-07-05","Signed","Birmingham, Hodge Hill",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"David Clelland","1990-07-19","Signed","Tyne Bridge",""
